ID,Height,timestamp,Type,From,To,Amount,Fee
10392889185336662475,779868,2020-08-01 15:48:11,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-4Y3L-HTP3-9HX5-2QU9P,4.49285,0.05145
23579398226343190,742113,2020-04-18 07:51:17,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-MH4Y-39J3-LBVS-7TLKT,3.0,0.03675
16987864980806359427,742048,2020-04-18 03:20:24,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-F74F-BT6Q-WDQK-BCXV9,30.0,0.0441
8300801704907765670,741765,2020-04-17 08:26:45,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-MH4Y-39J3-LBVS-7TLKT,24.0,0.0441
15961440448527989310,740407,2020-04-13 13:32:28,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-MH4Y-39J3-LBVS-7TLKT,5.0,0.0441
5474312780795767181,739526,2020-04-11 02:16:45,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0294
1434793563516543286,738855,2020-04-09 05:04:23,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.0441
11131115300232410604,738375,2020-04-07 20:32:52,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-LPU6-CQAX-Z52T-FM326,1.0,0.05145
8376402954106512516,737925,2020-04-06 14:42:57,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0588
1246764431622968123,737174,2020-04-04 12:05:26,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0588
7439295695199973573,733416,2020-03-25 00:04:07,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-GY6H-YHQF-4ZY7-DY8JD,5.0,0.02205
13526773404892018450,729885,2020-03-15 03:00:12,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0441
3937100741849489368,729772,2020-03-14 19:52:42,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-MH4Y-39J3-LBVS-7TLKT,4.0,0.0147
9647942787485568116,727382,2020-03-08 03:11:32,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0441
4429284742865827853,727281,2020-03-07 20:08:56,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.02205
7257706766939580632,726658,2020-03-06 02:03:11,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
11320658450371724173,725242,2020-03-02 03:03:51,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0441
8997672505650634957,723560,2020-02-26 10:27:11,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.02205
15424720918251104843,723360,2020-02-25 20:48:26,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0441
960428424367333634,723057,2020-02-25 00:35:59,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-S8CB-D635-8RKD-FU34F,5.0,0.02205
1845340617264738664,722027,2020-02-22 03:23:11,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-MH4Y-39J3-LBVS-7TLKT,5.0,0.0147
511608600058657272,719769,2020-02-15 19:28:09,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-62ST-JXAU-NNXE-368GJ,7.0,0.0588
2203905458780551758,717413,2020-02-09 05:13:13,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-MH4Y-39J3-LBVS-7TLKT,6.0,0.0294
2456593617033397102,716624,2020-02-07 00:19:08,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-MH4Y-39J3-LBVS-7TLKT,3.0,0.03675
2772435486059796541,715427,2020-02-03 15:38:42,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-VKPQ-BWCX-RWHH-D5AX9,4.0,0.00735
14881735430686986086,714886,2020-02-02 03:51:50,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-MH4Y-39J3-LBVS-7TLKT,4.0,0.00735
18125592880717158526,712028,2020-01-25 03:48:32,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
14728434154558320803,711298,2020-01-23 02:50:21,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-LU48-8MXW-JX8Y-FFMAR,7.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MH4Y-39J3-LBVS-7TLKT,10.0,0.05145
