ID,Height,timestamp,Type,From,To,Amount,Fee
2386719619085454865,558683,2018-11-22 03:12:07,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-3TJW-R7K4-BAJ3-E2VZG,70.60910312,0.00735
11008940800535535066,557566,2018-11-18 23:18:24,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.00735
12157612427860301529,557566,2018-11-18 23:18:24,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
354293593335745489,557565,2018-11-18 23:11:57,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
13148191760287559354,557564,2018-11-18 23:11:41,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
9765479614957407507,557562,2018-11-18 23:09:10,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
7562921949176762323,557561,2018-11-18 23:06:34,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
11389205892944871815,557560,2018-11-18 23:05:32,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-H77E-VPCE-QPS6-95UR3,0.00735,0.00735
8970532353835341821,557560,2018-11-18 23:05:32,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
7117065275787010795,557559,2018-11-18 23:02:18,Ordinary Payment,S-RQN2-PAN9-WKRE-C7AHZ,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
13974231717261514983,557555,2018-11-18 22:53:52,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.00735
6387847533213697164,557555,2018-11-18 22:53:52,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.00735
10914562085804855659,557553,2018-11-18 22:52:48,Ordinary Payment,S-MKN9-LYCK-6XX4-4MZFC,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0147
13804913134955598466,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-N3EE-2PHE-2B35-E6YK5,0.00735,0.0147
1063751680077728041,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0147
1324428984468643774,557553,2018-11-18 22:52:48,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
18419274242666160920,557551,2018-11-18 22:40:33,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
898542859157134890,557551,2018-11-18 22:40:33,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0147
4651846007495955452,557551,2018-11-18 22:40:33,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-YRBG-A39V-F3UC-89H6L,0.00735,0.02205
8633727571072216223,557551,2018-11-18 22:40:33,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0147
6536296953269367524,557544,2018-11-18 22:21:05,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.0147
14220692443208387761,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
1956180656480045335,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
4934397416426307829,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.00735
5504434197246583102,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0147
7474600452563308780,557541,2018-11-18 22:11:21,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
14375445264773811271,557539,2018-11-18 22:07:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0147
2874027191308138962,557539,2018-11-18 22:07:08,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0147
1496234270038315676,557538,2018-11-18 21:59:20,Ordinary Payment,S-T7K6-CE86-6ZHX-73GJF,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0147
16458298468047231072,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-VCB9-D46U-FZYK-644WS,0.00735,0.02205
16726152867480044966,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.02205
6848291337717320686,557537,2018-11-18 21:56:20,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-YRBG-A39V-F3UC-89H6L,0.00735,0.02205
6973226674184520234,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-YRBG-A39V-F3UC-89H6L,0.00735,0.02205
15657761439303965888,557536,2018-11-18 21:52:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0294
3953672638027503058,557536,2018-11-18 21:52:13,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0294
3612976782329428645,557535,2018-11-18 21:51:08,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-YRBG-A39V-F3UC-89H6L,0.00735,0.05145
14218993100720836898,557526,2018-11-18 21:17:13,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0441
1770025638217711092,557526,2018-11-18 21:17:13,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-YRBG-A39V-F3UC-89H6L,0.00735,0.03675
12697722190174185429,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-YRBG-A39V-F3UC-89H6L,0.00735,0.05145
14834170466800643959,557525,2018-11-18 21:15:58,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.0588
12475073107307703196,557370,2018-11-18 10:29:29,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.05145
2372417731969411892,557317,2018-11-18 06:54:11,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-YRBG-A39V-F3UC-89H6L,0.8220901,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,,150.73130835,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-YRBG-A39V-F3UC-89H6L,0.37475564,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-YRBG-A39V-F3UC-89H6L,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-YRBG-A39V-F3UC-89H6L,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-YRBG-A39V-F3UC-89H6L,1.60257791,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-YRBG-A39V-F3UC-89H6L,1.20762296,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-YRBG-A39V-F3UC-89H6L,0.68870109,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-YRBG-A39V-F3UC-89H6L,1.71954508,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-YRBG-A39V-F3UC-89H6L,0.02642659,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-YRBG-A39V-F3UC-89H6L,1.67847233,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-YRBG-A39V-F3UC-89H6L,1.06843886,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-YRBG-A39V-F3UC-89H6L,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-YRBG-A39V-F3UC-89H6L,0.40517681,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-YRBG-A39V-F3UC-89H6L,1.52127423,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-YRBG-A39V-F3UC-89H6L,0.5243518,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-YRBG-A39V-F3UC-89H6L,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-YRBG-A39V-F3UC-89H6L,0.76001359,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-YRBG-A39V-F3UC-89H6L,1.39720889,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-YRBG-A39V-F3UC-89H6L,0.22720965,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-YRBG-A39V-F3UC-89H6L,0.40089312,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-YRBG-A39V-F3UC-89H6L,1.74866223,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-YRBG-A39V-F3UC-89H6L,2.03325377,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-YRBG-A39V-F3UC-89H6L,0.8986565,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-YRBG-A39V-F3UC-89H6L,0.73113337,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-YRBG-A39V-F3UC-89H6L,0.07180718,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-YRBG-A39V-F3UC-89H6L,1.38039467,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-YRBG-A39V-F3UC-89H6L,2.39530275,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-YRBG-A39V-F3UC-89H6L,1.59940529,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-YRBG-A39V-F3UC-89H6L,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-YRBG-A39V-F3UC-89H6L,0.18477322,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-YRBG-A39V-F3UC-89H6L,1.76130588,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-YRBG-A39V-F3UC-89H6L,0.46224537,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-YRBG-A39V-F3UC-89H6L,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-YRBG-A39V-F3UC-89H6L,0.20345507,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-YRBG-A39V-F3UC-89H6L,0.21874898,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-YRBG-A39V-F3UC-89H6L,0.11479687,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-YRBG-A39V-F3UC-89H6L,0.15154426,0.02205
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YRBG-A39V-F3UC-89H6L,0.30955929,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-YRBG-A39V-F3UC-89H6L,0.67443868,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-YRBG-A39V-F3UC-89H6L,0.62695915,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-YRBG-A39V-F3UC-89H6L,3.03922067,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-YRBG-A39V-F3UC-89H6L,1.52062374,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-YRBG-A39V-F3UC-89H6L,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-YRBG-A39V-F3UC-89H6L,0.78643446,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-YRBG-A39V-F3UC-89H6L,0.8785398,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-YRBG-A39V-F3UC-89H6L,1.8299888,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-YRBG-A39V-F3UC-89H6L,0.50759271,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-YRBG-A39V-F3UC-89H6L,0.05900234,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-YRBG-A39V-F3UC-89H6L,1.17749671,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-YRBG-A39V-F3UC-89H6L,0.67025114,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-YRBG-A39V-F3UC-89H6L,0.5739282,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-YRBG-A39V-F3UC-89H6L,1.62266398,0.0147
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-YRBG-A39V-F3UC-89H6L,5.47117709,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-YRBG-A39V-F3UC-89H6L,0.13039368,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-YRBG-A39V-F3UC-89H6L,1.06224328,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-YRBG-A39V-F3UC-89H6L,3.92303189,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-YRBG-A39V-F3UC-89H6L,1.62399912,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-YRBG-A39V-F3UC-89H6L,0.99442706,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-YRBG-A39V-F3UC-89H6L,0.09931263,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-YRBG-A39V-F3UC-89H6L,0.01950988,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-YRBG-A39V-F3UC-89H6L,0.84058221,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-YRBG-A39V-F3UC-89H6L,0.59242424,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-YRBG-A39V-F3UC-89H6L,1.21028188,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-YRBG-A39V-F3UC-89H6L,1.06271274,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-YRBG-A39V-F3UC-89H6L,0.46097781,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-YRBG-A39V-F3UC-89H6L,1.94279461,0.0147
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-YRBG-A39V-F3UC-89H6L,1.93817956,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-YRBG-A39V-F3UC-89H6L,2.29453213,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-YRBG-A39V-F3UC-89H6L,1.92830835,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-YRBG-A39V-F3UC-89H6L,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-YRBG-A39V-F3UC-89H6L,0.39792476,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-YRBG-A39V-F3UC-89H6L,0.05089872,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-YRBG-A39V-F3UC-89H6L,0.02900269,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-YRBG-A39V-F3UC-89H6L,0.86331184,0.0294
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-YRBG-A39V-F3UC-89H6L,0.1399204,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-YRBG-A39V-F3UC-89H6L,1.20756825,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-YRBG-A39V-F3UC-89H6L,3.98327294,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-YRBG-A39V-F3UC-89H6L,2.58531133,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-YRBG-A39V-F3UC-89H6L,0.88141741,0.0147
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-YRBG-A39V-F3UC-89H6L,2.5766553,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-YRBG-A39V-F3UC-89H6L,0.19452207,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-YRBG-A39V-F3UC-89H6L,1.79886125,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-YRBG-A39V-F3UC-89H6L,76.70524038,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-YRBG-A39V-F3UC-89H6L,0.38867473,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-YRBG-A39V-F3UC-89H6L,1.60082106,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-YRBG-A39V-F3UC-89H6L,2.59207824,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-YRBG-A39V-F3UC-89H6L,0.50710002,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-YRBG-A39V-F3UC-89H6L,1.45460081,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-YRBG-A39V-F3UC-89H6L,1.44395255,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-YRBG-A39V-F3UC-89H6L,0.83100454,0.03675
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-YRBG-A39V-F3UC-89H6L,0.33971862,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-YRBG-A39V-F3UC-89H6L,0.33257325,0.00735
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-YRBG-A39V-F3UC-89H6L,3.97036205,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-YRBG-A39V-F3UC-89H6L,8.83417505,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-YRBG-A39V-F3UC-89H6L,3.75338717,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-YRBG-A39V-F3UC-89H6L,1.78991554,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-YRBG-A39V-F3UC-89H6L,1.43425424,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-YRBG-A39V-F3UC-89H6L,3.41157311,0.0294
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-YRBG-A39V-F3UC-89H6L,1.88259645,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-YRBG-A39V-F3UC-89H6L,9.39023358,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-YRBG-A39V-F3UC-89H6L,2.18819682,0.00735
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-YRBG-A39V-F3UC-89H6L,0.22640984,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-YRBG-A39V-F3UC-89H6L,8.18375345,0.00735
17068091804172163075,540804,2018-10-03 01:47:37,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-YRBG-A39V-F3UC-89H6L,0.09156376,0.11025
10224283538791408068,540793,2018-10-03 00:44:23,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-NGBZ-8ZMY-E4KU-92HDK,0.74740542,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YRBG-A39V-F3UC-89H6L,1.0,0.0294
