ID,Height,timestamp,Type,From,To,Amount,Fee
4392428251340496869,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AB7P-AHBF-MTRB-92FBB,0.82167306,1.0
12024282881252777237,463880,2018-03-01 18:41:31,Account Update,S-AB7P-AHBF-MTRB-92FBB,,0.0,1.0
15058955302136324935,463880,2018-03-01 18:41:31,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
4313376886354025504,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AB7P-AHBF-MTRB-92FBB,11.04677956,1.0
9069861000503225694,462899,2018-02-27 00:52:37,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,26.0,1.0
1205922852913324875,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AB7P-AHBF-MTRB-92FBB,9.98791577,1.0
15511511522995112537,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AB7P-AHBF-MTRB-92FBB,14.4417583,1.0
4437219156492700577,461872,2018-02-24 04:14:44,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,32.0,1.0
6932806791838316691,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AB7P-AHBF-MTRB-92FBB,17.40730944,1.0
17422942993758438652,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AB7P-AHBF-MTRB-92FBB,15.98986049,1.0
8707211170158371727,460333,2018-02-19 20:42:00,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,23.0,1.0
12135209074916225830,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AB7P-AHBF-MTRB-92FBB,11.37879662,1.0
13062103764652787239,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,10.5665262,1.0
606485462042608665,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-AB7P-AHBF-MTRB-92FBB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1400969907146108621,458861,2018-02-15 18:01:15,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
4587444849201562566,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.57975432,1.0
11121071914843453745,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,1.51390221,1.0
2298657911773879500,456520,2018-02-09 04:52:24,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-KLJP-88DN-JEA6-EK3QK,15.0,1.0
11894200796054664594,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,13.27961225,1.0
2375181516182640532,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,3.07998182,1.0
644322048967468841,454126,2018-02-02 12:50:18,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
18416134943026391971,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,21.17791679,1.0
1486337105906030345,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.14902009,1.0
10703778928839656543,452065,2018-01-27 18:03:12,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-KLJP-88DN-JEA6-EK3QK,64.0,1.0
957148640974530205,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,12.91744415,1.0
14003468131306345986,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,21.2713166,1.0
12586580616697042030,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,30.53765261,1.0
9788660459506891741,449899,2018-01-21 16:39:55,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,32.0,1.0
11538146237326676789,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,12.41133774,1.0
2861813742140069368,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.17641129,1.0
5103118261735497288,448005,2018-01-16 09:48:59,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
17845283832568705685,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.26882075,1.0
6544380372194239497,447032,2018-01-13 16:36:42,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-8AR6-4G8P-6UJU-ENBTV,47.0,1.0
18126195070252095294,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.16773256,1.0
11999081289693462742,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,27.5689666,1.0
9555323410845066111,444331,2018-01-06 03:11:10,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-KLJP-88DN-JEA6-EK3QK,33.0,1.0
11324497302876764378,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,9.8378363,1.0
11473733270562608386,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.51414061,1.0
10289833194245618349,443282,2018-01-03 04:29:16,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-KLJP-88DN-JEA6-EK3QK,55.0,1.0
2900072628072920992,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.09074085,1.0
5939247766878028271,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.03838257,1.0
2316960523690510794,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.80902814,1.0
2950471227942649030,441308,2017-12-28 15:49:25,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
8917445679841878737,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,21.13964807,1.0
14316735945855973017,440602,2017-12-26 16:21:16,Ordinary Payment,S-AB7P-AHBF-MTRB-92FBB,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
11423739282576351125,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.70312638,1.0
11061985876216530147,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AB7P-AHBF-MTRB-92FBB,20.58618932,1.0
13511439435690148724,439258,2017-12-22 22:16:05,Reward Recipient Assignment,S-AB7P-AHBF-MTRB-92FBB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16035075226428564090,432924,2017-12-05 05:13:53,Account Update,S-AB7P-AHBF-MTRB-92FBB,,0.0,1.0
18148272252691668181,432911,2017-12-05 04:24:52,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-AB7P-AHBF-MTRB-92FBB,3.0,1.0
