ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VTQ7-8QVL-XDYG-74XBK,1e-08,0.3528
12942389508709433825,383268,2017-07-18 21:41:56,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4482257672414797574,374694,2017-06-24 22:54:53,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16509756116410629445,368263,2017-06-06 23:11:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,9.3920181,1.0
5694323835164368622,367773,2017-06-05 14:44:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,22.50913683,1.0
4496592091483621837,367392,2017-06-04 13:34:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,10.31489765,1.0
5825040448527545833,366994,2017-06-03 10:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,8.40331725,1.0
5361947660779645250,366915,2017-06-03 05:15:02,Ordinary Payment,S-VTQ7-8QVL-XDYG-74XBK,S-H53K-P3BB-FCUM-44Q3Q,150.0,1.0
228297316939547694,366304,2017-06-01 12:25:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,26.39844512,1.0
8190095797942902533,365935,2017-05-31 11:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,13.78004408,1.0
5792215635653040731,365263,2017-05-29 14:24:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,35.70150774,1.0
6503891634134014421,364871,2017-05-28 11:37:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,20.6892458,1.0
7974261609805874532,364086,2017-05-26 07:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,11.02244406,1.0
9692051430739506492,363992,2017-05-26 01:04:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,9.31078338,1.0
15578648866425287925,363821,2017-05-25 13:22:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,12.20954848,1.0
2752768384052664096,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,20.49632458,1.0
13341250989293010935,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,48.8346216,1.0
4560416937220704153,361125,2017-05-18 00:25:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,22.21147483,1.0
11154517489983834683,360744,2017-05-16 23:04:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,36.48931419,1.0
17293302267421478144,360433,2017-05-16 02:09:04,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12860238629153696185,360428,2017-05-16 01:57:18,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9422473882508422153,360423,2017-05-16 01:45:41,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11246812875093355143,360228,2017-05-15 12:43:01,Ordinary Payment,S-VTQ7-8QVL-XDYG-74XBK,S-H53K-P3BB-FCUM-44Q3Q,100.0,1.0
7041161884484771608,360055,2017-05-15 00:42:58,Ordinary Payment,S-VTQ7-8QVL-XDYG-74XBK,S-FYB9-28KJ-RK3G-GQPVU,1.0,1.0
9254902349381759808,360033,2017-05-14 23:07:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTQ7-8QVL-XDYG-74XBK,1098.81018057,1.0
4961957267553241121,359972,2017-05-14 18:56:24,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4842963188656202800,359967,2017-05-14 18:49:03,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15457632529560049898,359962,2017-05-14 18:32:48,Reward Recipient Assignment,S-VTQ7-8QVL-XDYG-74XBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7482804649490539702,359960,2017-05-14 18:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTQ7-8QVL-XDYG-74XBK,50.0,1.0
2361142614843145274,359722,2017-05-14 02:22:38,Ordinary Payment,S-VTQ7-8QVL-XDYG-74XBK,S-FYB9-28KJ-RK3G-GQPVU,1.0,1.0
1877336005601715860,359721,2017-05-14 02:20:46,Account Update,S-VTQ7-8QVL-XDYG-74XBK,,0.0,1.0
12370481412753477342,359719,2017-05-14 02:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTQ7-8QVL-XDYG-74XBK,3.0,1.0
