ID,Height,timestamp,Type,From,To,Amount,Fee
12178156262330361328,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X587-AWZK-FV3B-H49M4,0.0,1.0
10387995105886406843,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X587-AWZK-FV3B-H49M4,0.0,1.0
15365651818585628299,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X587-AWZK-FV3B-H49M4,0.0,1.0
15718775172431025125,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X587-AWZK-FV3B-H49M4,0.0,1.0
15865437681093280664,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X587-AWZK-FV3B-H49M4,1.0,1.0
3880245470603150258,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X587-AWZK-FV3B-H49M4,0.0,1.0
16321344684502511262,31297,2014-11-07 00:42:35,Ordinary Payment,S-X587-AWZK-FV3B-H49M4,S-XHQ2-VKF8-X82E-BN3DM,3049.0,1.0
10933364494059764088,31288,2014-11-07 00:23:02,Ordinary Payment,S-DVQT-E3SG-T4ZB-8PQLD,S-X587-AWZK-FV3B-H49M4,3050.0,3.0
3243863728709863351,17619,2014-09-29 18:39:38,Ordinary Payment,S-X587-AWZK-FV3B-H49M4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7854095980306148916,9098,2014-09-05 23:19:17,Ordinary Payment,S-DVQT-E3SG-T4ZB-8PQLD,S-X587-AWZK-FV3B-H49M4,1.0,1.0
10432520857623780860,9008,2014-09-05 17:17:01,Ordinary Payment,S-GPC6-FY44-Z56H-2TEVT,S-X587-AWZK-FV3B-H49M4,1.0,1.0
