ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8C95-7VBV-KAAT-GDKTT,2.19e-06,0.0735
11216662304811641283,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
80023986548643132,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
9171727013782766409,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
11733126086806833022,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
3952515291705304960,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
8065340718289327592,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
17204321474868101057,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
2199863336019272596,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
11340398739098114209,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
285984038716718264,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
7810163330376487272,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8C95-7VBV-KAAT-GDKTT,0.0,1.0
631570275459641938,21646,2014-10-11 00:55:31,Ordinary Payment,S-8C95-7VBV-KAAT-GDKTT,S-WXYJ-X9G6-59JK-BBFY9,20799.0,21.0
3189762623493026005,20394,2014-10-07 13:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
15820592805772487425,20374,2014-10-07 12:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
11533652452276498466,20334,2014-10-07 09:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
389681456901290044,20274,2014-10-07 04:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
8433618570284215387,20220,2014-10-07 01:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
11836393825466752212,20162,2014-10-06 21:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
14876049931921007545,20143,2014-10-06 20:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
3945404243683679617,20120,2014-10-06 18:34:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
16232772669586130918,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
11711055580088334858,20075,2014-10-06 15:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
6543497802352432621,20008,2014-10-06 10:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
11036832208998776030,19985,2014-10-06 09:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
17280232989695824130,19961,2014-10-06 07:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
9851122928769916163,19925,2014-10-06 05:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
17689294213369088870,19888,2014-10-06 03:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
11029138404583575670,19871,2014-10-06 01:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
16170961685300110617,19842,2014-10-05 23:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
744408591798986818,19794,2014-10-05 20:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,292.265,1.0
9392328874483906080,19743,2014-10-05 17:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,287.61,1.0
3152460371058473935,19709,2014-10-05 15:09:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
7189147191838230692,19671,2014-10-05 12:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
17281178452355769714,19647,2014-10-05 11:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
16249533041127235691,19624,2014-10-05 09:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
11298009324062466931,19586,2014-10-05 06:48:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
576886488667260796,19570,2014-10-05 06:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
64442593143722119,19536,2014-10-05 03:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
9327700778336948096,19527,2014-10-05 02:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
1803636079419366034,19484,2014-10-04 23:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
4234530943141775433,19466,2014-10-04 22:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
4896332829014902941,19407,2014-10-04 18:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
3698337518699053420,19340,2014-10-04 14:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
4648809123226259883,19308,2014-10-04 12:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
18001191558181181465,19289,2014-10-04 10:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
10600049615104691084,19265,2014-10-04 09:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,292.265,1.0
3453557147698619654,19239,2014-10-04 07:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
16184345955774697375,19207,2014-10-04 05:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
11695808551055810561,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
4040121908256185322,19146,2014-10-04 01:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
3357668353230597872,19132,2014-10-03 23:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,287.61,1.0
8864147068034620556,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
15140566044356885197,19077,2014-10-03 20:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
12024906559156409013,19058,2014-10-03 19:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
15483060296569016888,19003,2014-10-03 16:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
5337187407714684253,18967,2014-10-03 13:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
10553688533509377809,18924,2014-10-03 10:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
15011509480507055823,18871,2014-10-03 07:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
13194241686323869590,18845,2014-10-03 05:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
10836282776702015,18824,2014-10-03 03:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
5475983978683928524,18787,2014-10-03 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
14969070621120815939,18749,2014-10-02 22:24:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
6994476131317820901,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
6625791076851245582,18698,2014-10-02 18:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
9608824002019385769,18664,2014-10-02 17:06:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
14150848823114455216,18609,2014-10-02 12:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
17945229236285117179,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
15610816237241233835,18524,2014-10-02 07:27:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
8336356282947396582,18498,2014-10-02 05:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
823119184400267908,18479,2014-10-02 04:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,287.61,1.0
1020867028407158967,18453,2014-10-02 03:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
11811500138750016974,18414,2014-10-02 00:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
12030521155371424845,18387,2014-10-01 22:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
12843150584613137049,18361,2014-10-01 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
1461378241751318624,18332,2014-10-01 18:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
12915487255787150359,18313,2014-10-01 17:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
4619496615723767267,18290,2014-10-01 15:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
2226785846085937762,18275,2014-10-01 14:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
2418105345919628077,18229,2014-10-01 11:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
3761182355200646903,18193,2014-10-01 09:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,296.92,1.0
10966386378046283554,18151,2014-10-01 06:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
3894128540917534529,18112,2014-10-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
480484219728725738,18101,2014-10-01 02:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
17903823689593372595,18067,2014-10-01 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
10243816610479778805,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
8634565320481555103,18019,2014-09-30 22:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
13839783914022730538,17970,2014-09-30 18:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
1851664833003467831,17941,2014-09-30 16:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
7712445883807357384,17905,2014-09-30 13:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
11496098893640673688,17879,2014-09-30 12:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
9466392862851833892,17864,2014-09-30 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
9806595484710516194,17852,2014-09-30 10:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,306.23,1.0
16109015659429757078,17788,2014-09-30 06:06:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,287.61,1.0
17578843317680893942,17757,2014-09-30 04:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
14213281052861889336,17692,2014-09-29 23:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
5112459204568072801,17662,2014-09-29 21:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
8408632978911914592,17627,2014-09-29 19:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
17567978841782317261,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
14870590705157827969,17515,2014-09-29 12:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
13254925624352037184,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
7758735275162953352,17446,2014-09-29 07:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
6945105001140795558,17413,2014-09-29 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
7112320723419990425,17373,2014-09-29 02:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
15699627827040315556,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
18124367992749658193,17308,2014-09-28 21:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
14392430666065274126,17268,2014-09-28 19:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
210599158574379894,17219,2014-09-28 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
9216777614407616373,17184,2014-09-28 13:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
15885078585240955787,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
12264176167196138320,17104,2014-09-28 08:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
1370274747598290832,17065,2014-09-28 05:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,292.265,1.0
12542474816639123117,17026,2014-09-28 03:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
5146546669900876454,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
12736459218119198520,16933,2014-09-27 20:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
15870198618915950132,16911,2014-09-27 19:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
14312968587952317394,16878,2014-09-27 16:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
16430510617791178615,16852,2014-09-27 15:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
15853063737012884687,16623,2014-09-27 00:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
8392068251858584463,16601,2014-09-26 22:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
10464973863471943522,16573,2014-09-26 20:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
10260931778351488111,16531,2014-09-26 17:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
15321246176818485715,16122,2014-09-25 14:12:09,Ordinary Payment,S-8C95-7VBV-KAAT-GDKTT,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
16022604364341892501,15657,2014-09-24 06:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
10846665183312987128,15607,2014-09-24 03:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
12261749697019658716,15574,2014-09-24 01:21:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
2675213128916496108,15549,2014-09-23 23:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
18321764044944216249,15511,2014-09-23 21:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
2788212365030502052,15452,2014-09-23 17:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
8080663530493598974,15406,2014-09-23 13:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
8772033323610441935,15365,2014-09-23 11:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
4492890537369725620,15339,2014-09-23 09:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
9532709633659636658,15306,2014-09-23 07:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
5369676893902011365,15272,2014-09-23 05:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
1719470690884686275,15240,2014-09-23 03:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
14276890801241287722,15208,2014-09-23 00:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
10974453809865769318,15170,2014-09-22 22:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
17432040761472345495,15131,2014-09-22 19:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
13889870050562777638,15096,2014-09-22 17:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
9409473563680942676,15076,2014-09-22 15:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
12041421215053973201,15035,2014-09-22 13:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
16792541795921233551,15008,2014-09-22 11:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
13276837369350161597,14977,2014-09-22 09:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,273.645,1.0
13001194291502637717,14947,2014-09-22 07:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
10592525447474478416,14912,2014-09-22 05:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
3710296724133504031,14872,2014-09-22 02:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
2163912226591246687,14848,2014-09-22 00:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
16889797945372161266,14820,2014-09-21 22:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
5752816087759099537,14764,2014-09-21 18:55:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
4744410842193449226,14718,2014-09-21 16:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
1232161329310934611,14688,2014-09-21 13:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
9792264892459615942,14660,2014-09-21 12:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
11646809925905161604,14622,2014-09-21 09:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
6612363741308911675,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,259.68,1.0
15074414549967063300,14567,2014-09-21 05:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,268.99,1.0
10706287383993977068,14553,2014-09-21 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
15037535300803348970,14530,2014-09-21 03:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,282.955,1.0
9533115351955883755,14511,2014-09-21 02:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,278.3,1.0
14495311415084108893,14459,2014-09-20 22:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,250.37,1.0
14408949275170115501,14426,2014-09-20 20:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
12996426046935685373,14395,2014-09-20 18:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,255.025,1.0
13827456372863586452,14329,2014-09-20 13:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8C95-7VBV-KAAT-GDKTT,264.335,1.0
