ID,Height,timestamp,Type,From,To,Amount,Fee
17199972627747871694,380397,2017-07-10 20:55:32,Ordinary Payment,S-V869-S4YV-MUSZ-7HQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
6313333332427824130,380378,2017-07-10 19:29:11,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2840.0,1.0
14646001329491601830,361865,2017-05-20 02:11:32,Ordinary Payment,S-V869-S4YV-MUSZ-7HQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
14959972119443048324,361855,2017-05-20 01:36:18,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2160.0,1.0
5274687249854685185,353427,2017-04-26 10:59:04,Ordinary Payment,S-V869-S4YV-MUSZ-7HQXA,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
16347299195304400725,353425,2017-04-26 10:56:59,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,18000.0,1.0
4819432478029672038,347868,2017-04-10 22:37:51,Ordinary Payment,S-V869-S4YV-MUSZ-7HQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2706.0,1.0
2592764106809776811,347866,2017-04-10 22:34:34,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2705.0,1.0
1974064136043406217,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V869-S4YV-MUSZ-7HQXA,2.0,1.0001
5434823673488125835,341406,2017-03-23 20:11:54,Ordinary Payment,S-V869-S4YV-MUSZ-7HQXA,S-R8SQ-TUEM-DTHQ-7ATA3,101009.0,1.0
13370955888854983037,341403,2017-03-23 19:58:42,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,101010.0,10.0
10967437245260721697,337051,2017-03-11 16:34:12,Ordinary Payment,S-V869-S4YV-MUSZ-7HQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
10001752628980741685,337048,2017-03-11 16:22:06,Ordinary Payment,S-YEFS-5U6J-6YCC-6SWFT,S-V869-S4YV-MUSZ-7HQXA,2200.0,1.0
14378859259802305944,337048,2017-03-11 16:22:06,Ordinary Payment,S-V869-S4YV-MUSZ-7HQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16222819365442458979,337045,2017-03-11 16:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V869-S4YV-MUSZ-7HQXA,3.0,1.0
