ID,Height,timestamp,Type,From,To,Amount,Fee
13431879730527550654,477041,2018-04-07 14:50:09,Ordinary Payment,S-75Q6-KBDH-LD3M-62GMC,S-6N6D-3QLZ-YV3G-DVZT9,41.0000002,1.0
9766718465762056973,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-75Q6-KBDH-LD3M-62GMC,1e-07,1.0
10975955259216944345,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-75Q6-KBDH-LD3M-62GMC,1e-07,1.0
9261687156882841920,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Q6-KBDH-LD3M-62GMC,2.0,1.0001
7468644124311485316,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,1.0,1.0
4496887653682961298,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,1.0,2.0
11934342956486684033,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,1.0,3.0
14406959355969929175,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,2.0,2.0
12298041768251367659,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,3.0,3.0
877098031649735952,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,2.0,2.0
6385410187380778257,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,2.0,2.0
12884548599024988765,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,3.0,1.0
2307395449027334149,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,3.0,3.0
10053027366580761278,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,20.0,1.0
8791874402987257513,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,2.0,1.0
4658348156266915684,333663,2017-03-02 05:04:52,Ordinary Payment,S-75Q6-KBDH-LD3M-62GMC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16842667717340199694,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,5.0,2.0
12602500542372302871,333373,2017-03-01 09:48:51,Ordinary Payment,S-75Q6-KBDH-LD3M-62GMC,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
18171790442565634098,333366,2017-03-01 09:16:29,Ordinary Payment,S-UGQC-VH6Z-2MV5-GWM9W,S-75Q6-KBDH-LD3M-62GMC,37.0,1.0
9067989752521364145,333364,2017-03-01 09:07:46,Ordinary Payment,S-75Q6-KBDH-LD3M-62GMC,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
1908315820488952813,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,6.0,5.0
2973222205690658134,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,5.0,5.0
2109451025621515776,332008,2017-02-25 13:55:54,Ordinary Payment,S-75Q6-KBDH-LD3M-62GMC,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16750054698138425764,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,2.0,2.0
14774343021452065730,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,4.0,4.0
3879792556204696574,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Q6-KBDH-LD3M-62GMC,2.0,1.0
525336867070654728,331293,2017-02-23 14:25:53,Ordinary Payment,S-75Q6-KBDH-LD3M-62GMC,S-RRP8-XJGE-3S35-2UP3N,51.0,1.0
6180084395622620685,331229,2017-02-23 09:41:52,Ordinary Payment,S-UGQC-VH6Z-2MV5-GWM9W,S-75Q6-KBDH-LD3M-62GMC,52.0,1.0
16039270691497464269,331218,2017-02-23 09:07:10,Ordinary Payment,S-75Q6-KBDH-LD3M-62GMC,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
4328237224235596339,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Q6-KBDH-LD3M-62GMC,10.0,2.0
1369074235522376007,328064,2017-02-14 13:37:26,Ordinary Payment,S-UGQC-VH6Z-2MV5-GWM9W,S-75Q6-KBDH-LD3M-62GMC,1.0,1.0
