ID,Height,timestamp,Type,From,To,Amount,Fee
15006563348893301292,390764,2017-08-09 07:18:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,52.10786561,1.0
3730573164957041063,387692,2017-07-31 16:58:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,95.9437484,1.0
2980743199863841822,385993,2017-07-26 22:56:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,102.12732453,1.0
1015463903625126508,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8QQ-V65X-QZFF-EHBGU,0.0,1.0
13875370902481578154,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8QQ-V65X-QZFF-EHBGU,0.0,1.0
12662672936830171539,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8QQ-V65X-QZFF-EHBGU,0.0,1.0
13758489879790052465,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8QQ-V65X-QZFF-EHBGU,0.0,1.0
13822145345815481499,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8QQ-V65X-QZFF-EHBGU,0.0,1.0
3069648581483413001,379759,2017-07-09 02:18:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,59.63334936,1.0
640509990635100721,377634,2017-07-03 03:49:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,50.89275433,1.0
12637074672424032599,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,28.27272037,1.0
8940968265428920091,373212,2017-06-20 19:08:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,25.67110155,1.0
4982749877568596637,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,25.38232292,1.0
2572458605536026235,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,49.57965899,1.0
17259776718479991794,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R8QQ-V65X-QZFF-EHBGU,6.62769077,1.0
13311262240929381164,370005,2017-06-11 19:49:30,Reward Recipient Assignment,S-R8QQ-V65X-QZFF-EHBGU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8986658251187268150,370004,2017-06-11 19:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R8QQ-V65X-QZFF-EHBGU,3.0,1.0
3288456983634995804,365323,2017-05-29 18:21:01,Reward Recipient Assignment,S-R8QQ-V65X-QZFF-EHBGU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1330011261695891512,365304,2017-05-29 16:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8QQ-V65X-QZFF-EHBGU,1.0,1.0
17965778308326099449,198689,2016-02-18 06:20:15,Ordinary Payment,S-R8QQ-V65X-QZFF-EHBGU,S-FVYX-M7LC-A7XP-579W9,8141.0,8.0
10906269912028708417,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-R8QQ-V65X-QZFF-EHBGU,87.228,1.0
10753522407673017708,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-R8QQ-V65X-QZFF-EHBGU,18.299875,1.0
2070055234334022397,105785,2015-06-03 07:31:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,48.01555555,1.0
17098522791099991321,105748,2015-06-03 04:57:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,130.40340425,1.0
2901211229779152201,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-R8QQ-V65X-QZFF-EHBGU,61.38343434,1.0
9604846324345271627,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-R8QQ-V65X-QZFF-EHBGU,64.01010526,1.0
8830110233413333545,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8QQ-V65X-QZFF-EHBGU,14.87650385,1.0
7589042548667417755,105355,2015-06-02 02:38:49,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-R8QQ-V65X-QZFF-EHBGU,22.57236641,1.0
3752965805592998561,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-R8QQ-V65X-QZFF-EHBGU,19.48411276,1.0
3201477701431242844,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-R8QQ-V65X-QZFF-EHBGU,57.81866666,1.0
7412905598468009194,105051,2015-06-01 06:04:12,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-R8QQ-V65X-QZFF-EHBGU,15.60204301,1.0
15440712513435139639,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8QQ-V65X-QZFF-EHBGU,24.27678035,1.0
8971943911597385683,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-R8QQ-V65X-QZFF-EHBGU,49.62262295,1.0
14093920400714002873,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-R8QQ-V65X-QZFF-EHBGU,129.02021052,1.0
17260701041993811113,104489,2015-05-30 16:31:33,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-R8QQ-V65X-QZFF-EHBGU,29.20029338,1.0
1370247040220264678,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-R8QQ-V65X-QZFF-EHBGU,30.67158974,1.0
6121871049644078743,104227,2015-05-29 22:57:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R8QQ-V65X-QZFF-EHBGU,113.36962962,1.0
1302309576312040428,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-R8QQ-V65X-QZFF-EHBGU,8.17676077,1.0
10516955603649831792,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8QQ-V65X-QZFF-EHBGU,19.38270626,1.0
12980960547869045040,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-R8QQ-V65X-QZFF-EHBGU,41.39789471,1.0
16654320587897336178,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R8QQ-V65X-QZFF-EHBGU,7.06261096,1.0
8580798909723516733,103156,2015-05-26 23:18:30,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-R8QQ-V65X-QZFF-EHBGU,23.31480314,1.0
10012930628906748527,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R8QQ-V65X-QZFF-EHBGU,32.02652406,1.0
13045435942804726276,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,19.05181818,1.0
846983338268426572,102705,2015-05-25 16:47:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8QQ-V65X-QZFF-EHBGU,18.57515054,1.0
7904553409148346333,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-R8QQ-V65X-QZFF-EHBGU,24.31131147,1.0
12177618067925626772,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8QQ-V65X-QZFF-EHBGU,44.74785184,1.0
4374124301469201567,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8QQ-V65X-QZFF-EHBGU,60.4523383,1.0
9555551779886861442,102030,2015-05-23 19:20:10,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-R8QQ-V65X-QZFF-EHBGU,246.0384,1.0
853212530805195331,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,29.12663414,1.0
6412975813767098217,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-R8QQ-V65X-QZFF-EHBGU,68.39280898,1.0
1158100451416145355,101896,2015-05-23 10:55:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-R8QQ-V65X-QZFF-EHBGU,36.88932515,1.0
6993922950856420184,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,40.82365688,1.0
5747051613197455728,101748,2015-05-23 00:41:00,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-R8QQ-V65X-QZFF-EHBGU,70.3983815,1.0
14737628004013311693,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-R8QQ-V65X-QZFF-EHBGU,62.66969072,1.0
12168591022661073565,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-R8QQ-V65X-QZFF-EHBGU,77.17670886,1.0
12239898491077124075,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8QQ-V65X-QZFF-EHBGU,62.66969072,1.0
7145439448256963915,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-R8QQ-V65X-QZFF-EHBGU,18.60622222,1.0
13937266734834902889,101336,2015-05-21 21:26:37,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8QQ-V65X-QZFF-EHBGU,38.84490322,1.0
7015354948608939984,101308,2015-05-21 19:41:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-R8QQ-V65X-QZFF-EHBGU,109.9453892,1.0
3345573010227851387,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,32.565,1.0
465184945596640748,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-R8QQ-V65X-QZFF-EHBGU,49.416,1.0
17771315602551022700,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-R8QQ-V65X-QZFF-EHBGU,21.057,1.0
9147696764898904016,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-R8QQ-V65X-QZFF-EHBGU,9.57527397,1.0
16149762626940783797,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8QQ-V65X-QZFF-EHBGU,57.3555275,1.0
12278854009799423266,100744,2015-05-20 05:43:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8QQ-V65X-QZFF-EHBGU,273.4871111,1.0
17980715624373114539,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-R8QQ-V65X-QZFF-EHBGU,37.36,1.0
8413086720781309477,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8QQ-V65X-QZFF-EHBGU,73.8601212,1.0
2512887416517035996,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R8QQ-V65X-QZFF-EHBGU,7.83542203,1.0
219173668350516840,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-R8QQ-V65X-QZFF-EHBGU,22.93782944,1.0
8689350588829781032,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R8QQ-V65X-QZFF-EHBGU,77.17670886,1.0
15055515147637010740,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8QQ-V65X-QZFF-EHBGU,47.72552268,1.0
4359703251760552231,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8QQ-V65X-QZFF-EHBGU,31.41973752,1.0
8313800545024755428,99833,2015-05-17 16:28:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-R8QQ-V65X-QZFF-EHBGU,38.58948716,1.0
16556929019667405834,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R8QQ-V65X-QZFF-EHBGU,11.65565573,1.0
8561146012636913615,99687,2015-05-17 06:42:03,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-R8QQ-V65X-QZFF-EHBGU,163.69226664,1.0
2986676203689981676,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-R8QQ-V65X-QZFF-EHBGU,14.66177513,1.0
9732635713791145603,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8QQ-V65X-QZFF-EHBGU,47.62960628,1.0
10879447584094974536,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-R8QQ-V65X-QZFF-EHBGU,27.07254544,1.0
10169894086727930174,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-R8QQ-V65X-QZFF-EHBGU,26.8950316,1.0
3950656065144037058,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,18.5441772,1.0
8642995997773880695,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-R8QQ-V65X-QZFF-EHBGU,29.76443336,1.0
3837635663962327948,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8QQ-V65X-QZFF-EHBGU,31.3348691,1.0
14723118682137610028,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,50.89882352,1.0
6469753852776063568,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-R8QQ-V65X-QZFF-EHBGU,78.68980644,1.0
16285614852529281609,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,26.94552036,1.0
2243886077041461555,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-R8QQ-V65X-QZFF-EHBGU,42.49267605,1.0
9708785179255918532,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-R8QQ-V65X-QZFF-EHBGU,25.67801294,1.0
10219157045270887681,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,7.14770448,1.0
11270805903710089545,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,14.91742268,1.0
11722650409757987059,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-R8QQ-V65X-QZFF-EHBGU,22.7994605,1.0
14996016234803250620,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,35.68887128,1.0
3686742608212302536,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-R8QQ-V65X-QZFF-EHBGU,7.33462887,1.0
16811010221250819978,97193,2015-05-10 07:34:22,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-R8QQ-V65X-QZFF-EHBGU,52.72991735,1.0
10627298607683104016,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-R8QQ-V65X-QZFF-EHBGU,29.92185492,1.0
16760690856801241011,96937,2015-05-09 14:41:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R8QQ-V65X-QZFF-EHBGU,17.5222792,1.0
6600263698412550678,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-R8QQ-V65X-QZFF-EHBGU,41.03439653,1.0
3695522956093630237,96745,2015-05-09 01:33:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8QQ-V65X-QZFF-EHBGU,32.68559585,1.0
14671799118215280174,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8QQ-V65X-QZFF-EHBGU,35.52426966,1.0
35770072173699020,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8QQ-V65X-QZFF-EHBGU,45.438,1.0
15618991233718074622,96594,2015-05-08 15:23:50,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8QQ-V65X-QZFF-EHBGU,37.3558702,1.0
7900721606503506466,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-R8QQ-V65X-QZFF-EHBGU,13.38345132,1.0
3892732332122403797,96388,2015-05-08 01:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,115.095,1.0
9090813666136692257,96377,2015-05-08 00:47:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8QQ-V65X-QZFF-EHBGU,134.44416664,1.0
9759927025967171344,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-R8QQ-V65X-QZFF-EHBGU,58.92,1.0
7720314090573775176,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-R8QQ-V65X-QZFF-EHBGU,19.44440249,1.0
11005941058029113649,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-R8QQ-V65X-QZFF-EHBGU,18.0097076,1.0
9719148034895897480,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-R8QQ-V65X-QZFF-EHBGU,52.87834253,1.0
3786529910508500796,95758,2015-05-06 07:17:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-R8QQ-V65X-QZFF-EHBGU,47.15792592,1.0
8747938748135210595,95700,2015-05-06 03:31:28,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-R8QQ-V65X-QZFF-EHBGU,10.03789473,1.0
15048543706881036733,95589,2015-05-05 20:13:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,146.75727272,1.0
17242936153368785402,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,17.5752,1.0
3395176502588026571,95506,2015-05-05 14:39:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-R8QQ-V65X-QZFF-EHBGU,179.59222222,1.0
1666740531872427305,95402,2015-05-05 07:03:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8QQ-V65X-QZFF-EHBGU,108.26588234,1.0
2419603746186842707,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R8QQ-V65X-QZFF-EHBGU,11.12932835,1.0
7742055093606331049,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-R8QQ-V65X-QZFF-EHBGU,10.22853195,1.0
15981932764313366815,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8QQ-V65X-QZFF-EHBGU,49.7915625,1.0
17040237827311600272,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-R8QQ-V65X-QZFF-EHBGU,215.71066666,1.0
8324695923371214361,94842,2015-05-03 17:45:58,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-R8QQ-V65X-QZFF-EHBGU,54.33038296,1.0
9588859572854263395,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-R8QQ-V65X-QZFF-EHBGU,21.73188811,1.0
18308392889750848482,94741,2015-05-03 11:02:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8QQ-V65X-QZFF-EHBGU,28.96,1.0
12640428460606953556,94493,2015-05-02 18:12:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,34.14227027,1.0
10083870724165760281,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-R8QQ-V65X-QZFF-EHBGU,7.37798969,1.0
13028845201627177994,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8QQ-V65X-QZFF-EHBGU,811.665,1.0
5063380730783188684,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,23.62621212,1.0
7303190985613165236,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8QQ-V65X-QZFF-EHBGU,43.52958904,1.0
2339951883667081107,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8QQ-V65X-QZFF-EHBGU,31.5066,1.0
9744210368496236640,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-R8QQ-V65X-QZFF-EHBGU,33.27760982,1.0
722518830328017060,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R8QQ-V65X-QZFF-EHBGU,32.17,1.0
7008098622978874455,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8QQ-V65X-QZFF-EHBGU,10.83133756,1.0
11946972433480282000,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-R8QQ-V65X-QZFF-EHBGU,15.05264197,1.0
4868519465322912082,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-R8QQ-V65X-QZFF-EHBGU,15.95259452,1.0
3021754480155804791,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,78.28439024,1.0
7111944137439585546,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-R8QQ-V65X-QZFF-EHBGU,37.93005988,1.0
8079438339563703425,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8QQ-V65X-QZFF-EHBGU,34.52633879,1.0
2868160172450621689,92820,2015-04-28 02:11:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-R8QQ-V65X-QZFF-EHBGU,29.66660375,1.0
10477715500659270623,92701,2015-04-27 18:00:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,53.17766666,1.0
3741769294598175383,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8QQ-V65X-QZFF-EHBGU,57.04749998,1.0
6674299259325692985,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8QQ-V65X-QZFF-EHBGU,30.92137478,1.0
5841323929937744016,92316,2015-04-26 16:39:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,102.19555555,1.0
16199061581612141925,92306,2015-04-26 16:11:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,223.18344827,1.0
16122822810737577767,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-R8QQ-V65X-QZFF-EHBGU,24.15017408,1.0
4771780057549833713,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-R8QQ-V65X-QZFF-EHBGU,43.83668964,1.0
10048886633775997920,92048,2015-04-25 22:43:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8QQ-V65X-QZFF-EHBGU,65.34,1.0
1734918694973573952,92036,2015-04-25 21:57:23,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-R8QQ-V65X-QZFF-EHBGU,7.13682102,1.0
6462992485512639670,91885,2015-04-25 11:38:01,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8QQ-V65X-QZFF-EHBGU,57.30780268,1.0
3376875351079828930,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-R8QQ-V65X-QZFF-EHBGU,77.51835745,1.0
8664071252108758839,91683,2015-04-24 21:45:21,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-R8QQ-V65X-QZFF-EHBGU,14.81829683,1.0
8911243434593359231,91415,2015-04-24 03:47:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,61.5126923,1.0
8817735655428138253,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-R8QQ-V65X-QZFF-EHBGU,55.04586206,1.0
3812908120694070859,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8QQ-V65X-QZFF-EHBGU,16.38320855,1.0
18118738624448605657,90730,2015-04-22 05:57:56,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-R8QQ-V65X-QZFF-EHBGU,25.6994661,1.0
7109890254700750388,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,35.52426966,1.0
4607587214946142227,90582,2015-04-21 20:01:46,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-R8QQ-V65X-QZFF-EHBGU,50.8033466,1.0
11605585108284042139,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,11.87390099,1.0
17542124430650962072,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8QQ-V65X-QZFF-EHBGU,31.5066,1.0
646715791022947414,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-R8QQ-V65X-QZFF-EHBGU,28.15390134,1.0
