ID,Height,timestamp,Type,From,To,Amount,Fee
14638306649271824461,1280046,2024-05-23 01:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.07114152,0.02
2896774892013592804,1276136,2024-05-12 04:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.01346455,0.02
16781688808720076117,1273539,2024-05-04 23:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.01652484,0.02
17668034896756214985,1269440,2024-04-23 14:01:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.06958878,0.02
14719029702005445932,1265918,2024-04-13 19:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.09940176,0.02
4365016854042855263,1261463,2024-04-01 09:59:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.08898451,0.03
8065063824505222175,1255405,2024-03-15 13:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.06202965,0.02
14601256015157017001,1250917,2024-03-03 02:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.02181891,0.02
12894360390263530006,1246853,2024-02-20 19:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.03723598,0.02
12667465222178437866,1243047,2024-02-10 05:29:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,100.02631503,0.02
1672491938824743804,1239258,2024-01-30 16:42:59,Arbitrary Message,S-FNJT-LH54-QTCU-7ZCCF,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
16610585409593371484,1239218,2024-01-30 13:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.02949274,0.02
16065890607304534671,1238919,2024-01-29 18:13:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.02833762,0.02
11919251351230442372,1238630,2024-01-28 22:48:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.01275734,0.02
11887295833262408445,1238095,2024-01-27 11:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,9.99845916,0.02
10201033838845302821,1237818,2024-01-26 16:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.09126508,0.02
1316272942535712607,1237530,2024-01-25 21:24:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.18167842,0.02
13975980294198150011,1237261,2024-01-25 03:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.07075718,0.02
14201444818534913376,1236912,2024-01-24 04:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.03115962,0.02
11970281323095116251,1236572,2024-01-23 05:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.01698739,0.02
1279702849810989155,1236280,2024-01-22 10:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FNJT-LH54-QTCU-7ZCCF,10.198525,0.02
17983514517863479963,1235882,2024-01-21 07:44:38,Arbitrary Message,S-FNJT-LH54-QTCU-7ZCCF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17530909103039348700,1235560,2024-01-20 10:05:24,Reward Recipient Assignment,S-FNJT-LH54-QTCU-7ZCCF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3999809931482904511,1235048,2024-01-18 23:56:24,Add Commitment,S-FNJT-LH54-QTCU-7ZCCF,,0.0,0.02
9595282560672898614,1234277,2024-01-16 20:36:06,Remove Commitment,S-FNJT-LH54-QTCU-7ZCCF,,0.0,0.01
2002723110080128809,1233781,2024-01-15 11:32:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FNJT-LH54-QTCU-7ZCCF,0.99931449,0.02
3730411605296644091,1233543,2024-01-14 19:31:35,Reward Recipient Assignment,S-FNJT-LH54-QTCU-7ZCCF,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
7871591526909630600,1233539,2024-01-14 19:14:53,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-FNJT-LH54-QTCU-7ZCCF,61.083,0.01
15559844452174929828,1233422,2024-01-14 11:37:08,Add Commitment,S-FNJT-LH54-QTCU-7ZCCF,,0.0,0.02
1556517412406614388,1233421,2024-01-14 11:33:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-FNJT-LH54-QTCU-7ZCCF,20.0,0.01
2218695799759225625,1233421,2024-01-14 11:33:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-FNJT-LH54-QTCU-7ZCCF,47130.849,0.01
10846044367342194635,1233400,2024-01-14 10:11:51,Reward Recipient Assignment,S-FNJT-LH54-QTCU-7ZCCF,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
18387526832824477084,1232114,2024-01-10 20:24:19,Add Commitment,S-FNJT-LH54-QTCU-7ZCCF,,0.0,0.01
4660084124833747663,1232060,2024-01-10 16:48:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FNJT-LH54-QTCU-7ZCCF,0.99831442,0.02
12837069558618883299,1229937,2024-01-04 18:53:16,Reward Recipient Assignment,S-FNJT-LH54-QTCU-7ZCCF,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
17872702306125264112,1012298,2022-05-09 19:42:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FNJT-LH54-QTCU-7ZCCF,0.02205,0.00735
2596073203468627442,1011569,2022-05-07 19:08:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FNJT-LH54-QTCU-7ZCCF,0.02205,0.00735
9655809380870624803,998304,2022-03-31 22:17:33,Arbitrary Message,S-FNJT-LH54-QTCU-7ZCCF,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3560371195421257968,997884,2022-03-30 17:57:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FNJT-LH54-QTCU-7ZCCF,0.02205,0.00735
13772752073802817271,997883,2022-03-30 17:53:56,Reward Recipient Assignment,S-FNJT-LH54-QTCU-7ZCCF,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13408700457273692934,997871,2022-03-30 17:08:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FNJT-LH54-QTCU-7ZCCF,0.00735,0.01
