ID,Height,timestamp,Type,From,To,Amount,Fee
6646467768729763437,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SL37-5E6R-CGXH-ACDZH,0.00195103,1.0
10999595136005022158,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SL37-5E6R-CGXH-ACDZH,0.42888802,1.0
1736649824142118027,398189,2017-08-30 01:46:07,Ordinary Payment,S-SL37-5E6R-CGXH-ACDZH,S-XQUE-4KKD-BLS2-7L6C7,2.0,1.0
10859224624523495934,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SL37-5E6R-CGXH-ACDZH,0.12598978,1.0
4297132337365003398,397880,2017-08-29 04:51:26,Token Transfer,S-SL37-5E6R-CGXH-ACDZH,S-SL37-5E6R-CGXH-ACDZH,0.0,1.0
2818169944774366527,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SL37-5E6R-CGXH-ACDZH,0.0,1.0
15482306156580347117,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SL37-5E6R-CGXH-ACDZH,0.04856622,1.0
17188092167870310192,395181,2017-08-21 15:50:02,Reward Recipient Assignment,S-SL37-5E6R-CGXH-ACDZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16451858514221562569,395170,2017-08-21 15:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SL37-5E6R-CGXH-ACDZH,5.0,1.0
7750373751480748703,393595,2017-08-17 05:07:52,Ordinary Payment,S-SL37-5E6R-CGXH-ACDZH,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
13733210401948910325,393591,2017-08-17 04:53:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SL37-5E6R-CGXH-ACDZH,1.0,1.0
10156062081254589321,393429,2017-08-16 18:15:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SL37-5E6R-CGXH-ACDZH,1.0,1.0
17815751209287389725,390072,2017-08-07 08:52:12,Account Update,S-SL37-5E6R-CGXH-ACDZH,,0.0,1.0
17703592405857236862,390053,2017-08-07 07:27:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SL37-5E6R-CGXH-ACDZH,1.0,1.0
