ID,Height,timestamp,Type,From,To,Amount,Fee
11221970110824702036,465340,2018-03-05 20:29:37,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,1585.0,1.0
18343518758349787511,465322,2018-03-05 19:34:26,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,1586.0,1.0
10214655908000769407,373966,2017-06-22 21:22:06,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,10775.59297205,1.0
2749236937179534855,373955,2017-06-22 21:00:17,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-J5RQ-RLZM-UPH2-9N96X,10776.59297205,1.0
15073362326944008588,369407,2017-06-10 03:55:51,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
12920530738024597032,369401,2017-06-10 03:29:24,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,29000.0,1.0
11360309636786569527,369330,2017-06-09 22:55:15,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
4690679969642979995,369327,2017-06-09 22:31:07,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,19000.0,2.0
13403272584469589345,368480,2017-06-07 13:53:33,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6327834827227604039,368472,2017-06-07 13:28:28,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-J5RQ-RLZM-UPH2-9N96X,10001.0,1.0
15082933823595504121,368466,2017-06-07 13:02:02,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
9359884165995292054,368464,2017-06-07 12:48:59,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,2400.0,1.0
938199617540469757,367176,2017-06-03 22:41:13,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,64.58124672,1.0
777047936997321833,367173,2017-06-03 22:27:09,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-J5RQ-RLZM-UPH2-9N96X,65.58124672,1.0
2092437610299308269,367172,2017-06-03 22:21:32,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,4784.0,1.0
17476061388504928778,367166,2017-06-03 22:10:02,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,150.0,1.0
4926923192052221525,367166,2017-06-03 22:10:02,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-J5RQ-RLZM-UPH2-9N96X,4635.0,1.0
14652934571771073310,366151,2017-06-01 01:55:56,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
3243485340439339311,366148,2017-06-01 01:45:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J5RQ-RLZM-UPH2-9N96X,2050.0,1.0
11854836017181289688,366027,2017-05-31 18:25:54,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,4036.80000001,1.0
15982387875272125520,366026,2017-05-31 18:07:47,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-J5RQ-RLZM-UPH2-9N96X,4002.0,1.0
6938735495674242284,366026,2017-05-31 18:07:47,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-J5RQ-RLZM-UPH2-9N96X,35.80000001,1.0
17923283063952825852,365439,2017-05-30 02:02:33,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
16597228189860823666,365434,2017-05-30 01:45:08,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-J5RQ-RLZM-UPH2-9N96X,4000.0,1.0
6705242702955992831,365010,2017-05-28 21:24:31,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,24149.0,1.0
7875852848706531845,365007,2017-05-28 21:07:00,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,24150.0,1.0
10270246135964773808,362631,2017-05-22 05:16:43,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16056416415619616879,362627,2017-05-22 05:09:10,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J5RQ-RLZM-UPH2-9N96X,10000.0,1.0
16137514909862402424,361865,2017-05-20 02:11:32,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,2426.0,1.0
9986936608060724253,361859,2017-05-20 01:53:14,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-J5RQ-RLZM-UPH2-9N96X,2427.0,1.0
9335898115583725410,360064,2017-05-15 01:34:38,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
750640928370083831,360062,2017-05-15 01:23:23,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,1200.0,1.0
15582701106788380407,359704,2017-05-14 01:07:25,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,1820.0,1.0
9847468521599637106,359698,2017-05-14 00:44:39,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-J5RQ-RLZM-UPH2-9N96X,1821.0,1.0
10029044046763985429,359394,2017-05-13 04:12:52,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,2771.0,1.0
5527092358057561364,359389,2017-05-13 03:56:47,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,2770.0,1.0
10617492205109115925,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5RQ-RLZM-UPH2-9N96X,2.0,1.0001
16075991445794931765,341120,2017-03-23 01:06:00,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,10217.0,1.0
16240329913455043200,341118,2017-03-23 00:54:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-J5RQ-RLZM-UPH2-9N96X,10218.0,3.0
7995706341360380776,337854,2017-03-13 22:09:20,Ordinary Payment,S-J5RQ-RLZM-UPH2-9N96X,S-R8SQ-TUEM-DTHQ-7ATA3,5859.0,1.0
3059713606722251252,337847,2017-03-13 21:50:28,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-J5RQ-RLZM-UPH2-9N96X,5860.0,1.0
