ID,Height,timestamp,Type,From,To,Amount,Fee
13539740303102704378,712326,2020-01-25 23:44:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HMFD-X675-PKSX-A6THW,0.0,0.0588
10706364456867530474,573679,2019-01-03 01:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.29281548,0.1
9014124763764799275,571966,2018-12-29 06:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.52173191,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.70658129,0.1
2699964568636550056,568916,2018-12-20 18:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.88902038,0.1
17607403465519331352,567096,2018-12-15 16:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.00061422,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.65522943,0.1
12366054536723264264,563960,2018-12-06 21:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.85432191,0.1
9905907898368675084,562158,2018-12-01 20:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.08962283,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.11868297,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.22722889,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.69812967,0.1
9360521077727798922,555280,2018-11-12 13:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.19159339,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.33896869,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.37903005,0.1
16972437982239785939,549618,2018-10-27 17:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.07760266,0.1
15515315790352962768,547554,2018-10-21 23:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.20442838,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,101.32381239,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.23699574,0.1
15680121535886559098,542257,2018-10-07 03:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.5488663,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.68714423,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.95980981,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.96968359,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.65759701,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.34695684,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.49391016,0.1
7292061928146516211,529884,2018-09-02 12:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.37749949,0.1
4268120439423825922,527924,2018-08-28 01:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.16162799,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.42842123,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.12646324,0.1
5671997962892709194,522779,2018-08-13 15:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.3029462,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.06586267,0.1
6323422131765266167,516855,2018-07-28 01:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.15428148,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.83100782,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.15836321,0.1
9958838653795666742,512388,2018-07-15 13:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.05779603,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.0905732,0.1
1961209866017870040,508977,2018-07-06 00:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.55515513,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,101.08941574,0.1
18263798778965769725,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.37887929,1.0
15188515302819052094,504869,2018-06-24 12:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.14575021,1.0
1458776847432042986,503647,2018-06-21 02:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.83234287,1.0
17381009387768551828,502844,2018-06-18 20:54:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.12569708,1.0
10478735890994848367,502123,2018-06-16 20:42:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.43682104,1.0
16819338406094570154,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMFD-X675-PKSX-A6THW,100.3906049,1.0
6010345608025981998,497091,2018-06-02 17:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMFD-X675-PKSX-A6THW,1800.0,2.0
8672911496739379813,496397,2018-05-31 18:50:44,Account Update,S-HMFD-X675-PKSX-A6THW,,0.0,1.0
1242771194794107096,496395,2018-05-31 18:47:03,Reward Recipient Assignment,S-HMFD-X675-PKSX-A6THW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4544726246726863338,496390,2018-05-31 18:35:36,Ordinary Payment,S-TGKM-DR2A-45HF-EEZE6,S-HMFD-X675-PKSX-A6THW,10.0,1.0
