ID,Height,timestamp,Type,From,To,Amount,Fee
14816525747775083066,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,11.97999999,1.0
6678046222260257684,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,50.33,1.0
16341441140601315713,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,55.6,1.0
13543463530978093473,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,57.6,1.0
18083264406568860542,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,55.59,1.0
15345500615103823410,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,53.31999999,1.0
16339657408783012719,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,52.71999999,1.0
14577750269961700601,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,53.46999999,1.0
3022711372801674496,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS4B-AML2-WF8V-GWFCY,52.12,1.0
15845686866611705923,437985,2017-12-19 08:47:48,Reward Recipient Assignment,S-QS4B-AML2-WF8V-GWFCY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12006746249118363680,437649,2017-12-18 10:06:53,Arbitrary Message,S-QS4B-AML2-WF8V-GWFCY,S-HQSH-M9TM-4V6Z-GHCVX,0.0,1.0
813709498169083710,437649,2017-12-18 10:06:53,Ordinary Payment,S-QS4B-AML2-WF8V-GWFCY,S-HQSH-M9TM-4V6Z-GHCVX,20.0,1.0
14746789609839390121,437648,2017-12-18 10:00:55,Account Update,S-QS4B-AML2-WF8V-GWFCY,,0.0,1.0
4079519280657095260,437645,2017-12-18 09:52:37,Ordinary Payment,S-HQSH-M9TM-4V6Z-GHCVX,S-QS4B-AML2-WF8V-GWFCY,100.0,1.0
