ID,Height,timestamp,Type,From,To,Amount,Fee
17320445551300826239,779740,2020-08-01 06:57:41,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-4Y3L-HTP3-9HX5-2QU9P,18.36055,0.03675
519415061382881713,742508,2020-04-19 10:06:54,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-RBJQ-TDHR-6N5M-5JGLW,32.0,0.03675
17268874352569723040,741579,2020-04-16 19:56:29,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.0588
9150548785610925343,740743,2020-04-14 11:48:38,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-VHBD-BBQD-XAR2-6B6N7,18.0,0.05145
15863361300607844689,740668,2020-04-14 07:03:13,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-JVPE-ZNHA-MBGN-A7ZXU,7.0,0.05145
437133489686672256,739178,2020-04-10 03:12:24,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-WT6K-MDB6-JXBT-HPHM5,12.0,0.03675
10861448757973776895,739133,2020-04-09 23:55:53,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-VHBD-BBQD-XAR2-6B6N7,47.0,0.05145
6882344800739000254,738440,2020-04-08 01:16:19,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-F2XU-Z6ZT-UWLG-9AZSQ,2.0,0.0588
7404124477675511989,737890,2020-04-06 12:24:23,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.00735
2727094019775322504,737758,2020-04-06 03:12:55,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-VHBD-BBQD-XAR2-6B6N7,5.0,0.03675
183094194051786406,736467,2020-04-02 12:43:11,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-SQJ3-4G5H-7X29-8B575,2.0,0.03675
10337208683342556605,736265,2020-04-01 22:59:40,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0147
2621968777482300465,735061,2020-03-29 14:29:45,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-VHBD-BBQD-XAR2-6B6N7,4.0,0.0147
6113792627187474766,734109,2020-03-26 22:26:04,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-SVGN-M3A4-M4GV-F3PDK,1.0,0.02205
4700049453692563205,733804,2020-03-26 02:06:26,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.0294
13400534917698475413,725579,2020-03-03 01:39:01,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-JAUG-58AE-9UBS-3KK4H,1.0,0.05145
9522442596546229842,725065,2020-03-01 14:56:09,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0147
5462906260121474645,724919,2020-03-01 05:44:48,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-ACTG-7436-S78M-2346F,39.0,0.0441
16252305735143409394,724714,2020-02-29 15:46:33,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-VHBD-BBQD-XAR2-6B6N7,40.0,0.0588
15375088865650864987,724332,2020-02-28 14:01:54,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.0588
14512627943165161517,723439,2020-02-26 02:31:19,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.0441
6007269663256623213,723415,2020-02-26 00:25:15,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-VBUK-P5L8-RD7H-2ZCBP,23.0,0.05145
5835341353107790284,722558,2020-02-23 15:03:52,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-VHBD-BBQD-XAR2-6B6N7,3.0,0.0294
8509451356146950635,721897,2020-02-21 18:36:12,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-VHBD-BBQD-XAR2-6B6N7,4.0,0.0294
701577644794769032,721756,2020-02-21 09:04:16,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-VHBD-BBQD-XAR2-6B6N7,19.0,0.0441
12245517270947595950,719569,2020-02-15 06:02:56,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-4BMB-SR94-29PD-HTHB6,1.0,0.05145
6665673777284726846,718748,2020-02-12 23:12:38,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.05145
11277150719957764364,717870,2020-02-10 12:10:15,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-VD4H-38HJ-5ZC3-2JQBR,1.0,0.0294
14935959236219592851,717661,2020-02-09 21:57:43,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.03675
1462594249879977109,713681,2020-01-29 18:14:59,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.03675
1783246406905382705,713525,2020-01-29 08:15:13,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.03675
520717265152425288,712113,2020-01-25 09:09:03,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.03675
7061097645344041882,712022,2020-01-25 03:14:10,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-STPV-YGFT-BAWJ-74P25,9.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VHBD-BBQD-XAR2-6B6N7,10.0,0.05145
