ID,Height,timestamp,Type,From,To,Amount,Fee
1760157592793047326,545323,2018-10-15 17:38:01,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4239303440176384379,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J86Z-6DTS-SW3E-4MEFU,2.0,1.0001
7715477142990801452,331278,2017-02-23 13:07:47,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,3437.0,1.0
607492799079066081,331271,2017-02-23 12:41:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J86Z-6DTS-SW3E-4MEFU,3438.0,1.0
7604578850179920775,331271,2017-02-23 12:41:18,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,42994.0,1.0
12644355969961585920,331255,2017-02-23 11:48:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J86Z-6DTS-SW3E-4MEFU,42995.0,1.0
4142518254297319397,294591,2016-11-12 23:22:06,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3981663814052247085,294589,2016-11-12 22:58:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
7920540177699318237,293368,2016-11-09 12:55:46,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
539322915874902942,293365,2016-11-09 12:51:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
103799891626974211,292950,2016-11-08 08:44:13,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2086913591995699935,292946,2016-11-08 08:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
452513137419562269,289339,2016-10-29 03:34:59,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12541679033436755870,289338,2016-10-29 03:25:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
2325213358614392823,284940,2016-10-16 20:30:59,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13443847708289520023,284937,2016-10-16 20:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
17458312741983378349,284345,2016-10-15 04:45:47,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10049306599327593453,284343,2016-10-15 04:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
13087661839404423550,281114,2016-10-06 04:18:33,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
685749760273384008,281112,2016-10-06 04:10:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
15799595038710313940,279890,2016-10-02 17:34:27,Ordinary Payment,S-J86Z-6DTS-SW3E-4MEFU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14148501756111553388,279888,2016-10-02 17:25:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J86Z-6DTS-SW3E-4MEFU,3.0,1.0
