ID,Height,timestamp,Type,From,To,Amount,Fee
12685312766455708816,949578,2021-11-16 11:54:47,Ordinary Payment,S-9663-W4EP-R5KK-BE77R,S-HK9D-P74Q-XDEJ-D6PGM,21524.14390622,0.0147
9444410127222084957,949526,2021-11-16 08:23:18,Remove Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,5.17330622,0.05145
1172568050183170482,948280,2021-11-12 21:21:29,Ordinary Payment,S-9663-W4EP-R5KK-BE77R,S-HK9D-P74Q-XDEJ-D6PGM,697.81094498,0.0147
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,21.6736123,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,15.73563055,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,35.15787571,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,45.77810229,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,39.12011827,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,21.63037956,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,23.7016414,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,49.35132227,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,42.97606945,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,34.76784002,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,26.59878465,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,21.28645577,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,32.24636642,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,27.6768034,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,23.74561746,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,130.71029135,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,51.68787855,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,53.4766166,0.0147
17288530457558416943,938250,2021-10-16 00:06:31,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,28.696117,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,45.51642859,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,53.26740602,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,55.77497861,0.0294
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,51.95322838,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,49.78979975,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,53.00649743,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,57.0469134,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,46.68369737,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,55.22709962,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,41.93605726,0.0147
16182159785194597839,933875,2021-10-03 20:21:41,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0294
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,45.39318,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,36.44002086,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,36.37264593,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,49.6466186,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,48.30665308,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,44.16774748,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,49.03806116,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,55.05582756,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,23.14902051,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,49.70554523,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,57.4146081,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,51.17228629,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,50.55573768,0.0147
3886555200669650070,929088,2021-09-20 12:59:10,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,55.9187445,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,52.48845769,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,68.61644379,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,34.01706279,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,42.17463916,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,52.42442504,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,35.80204043,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,35.95669311,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,28.51821557,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,31.39754087,0.0147
67159955783659188,925566,2021-09-10 17:58:15,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,20.07794608,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,28.58753973,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,34.31147147,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,54.85381427,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,20.83160367,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,56.73864355,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,44.50414895,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,48.74377291,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,44.58509609,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,57.96912464,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,64.11661161,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,69.6002484,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,76.19382663,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,28.68413567,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,73.69119752,0.02205
9367208778383090954,920176,2021-08-26 18:33:32,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,69.56552669,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,50.54007357,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,60.34060187,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,22.84638066,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,72.34064685,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,34.94664899,0.0147
7213155452492161901,918001,2021-08-20 17:29:47,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,32.14522167,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,57.74662826,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,67.44175614,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,86.22299386,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,77.41869472,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,70.32169064,0.0147
17998354344889896422,909025,2021-07-26 18:34:35,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,64.59820216,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,74.69617108,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,184.87770302,0.0147
3080836667238768624,907195,2021-07-21 16:37:16,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,89.6273425,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,64.52625748,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,80.75303193,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,93.71243562,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,83.78589465,0.0147
14619208850784449484,905362,2021-07-16 14:29:37,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,113.46307846,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,66.57675414,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,104.36859567,0.0147
5820187243656413938,904336,2021-07-13 18:01:27,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,85.56082707,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,93.96859409,0.02205
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,83.39919922,0.0147
9231987741037442051,903477,2021-07-11 08:31:33,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.00735
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,120.39798868,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,122.92056275,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,37.8316877,0.0147
1791564575030275042,902142,2021-07-07 15:27:54,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,141.74905088,0.0147
6977830808827799200,901823,2021-07-06 18:27:18,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,151.28077881,0.0147
560866907322405925,901483,2021-07-05 19:38:57,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,127.10539294,0.0294
738715096918358256,901098,2021-07-04 18:09:22,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,2.51323613,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,99.04863923,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,151.52025275,0.0294
8531080812706598611,900434,2021-07-02 21:32:17,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,61.44180869,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,50.61731217,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,65.80310978,0.02205
4113867855878613505,899138,2021-06-29 07:18:17,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
647868848525375384,899136,2021-06-29 07:11:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9663-W4EP-R5KK-BE77R,16089.62477482,2.0
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,2.01735054,0.02205
5440977504969254885,898510,2021-06-27 13:17:17,Add Commitment,S-9663-W4EP-R5KK-BE77R,,0.0,0.0147
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,13.92752203,0.02205
2100521702527312354,895398,2021-06-18 21:46:45,Reward Recipient Assignment,S-9663-W4EP-R5KK-BE77R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15928107873204082606,895391,2021-06-18 21:20:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9663-W4EP-R5KK-BE77R,0.0147,0.0147
