ID,Height,timestamp,Type,From,To,Amount,Fee
457414252488838758,1052063,2022-08-28 08:45:46,Contract Payment,S-YHBN-TEUN-Z9LJ-D82MS,S-FV34-G6SC-99HN-DQZXR,6060.0,0.0
14033416737382996863,1052063,2022-08-28 08:45:46,Contract Payment,S-YHBN-TEUN-Z9LJ-D82MS,S-7WBF-JG3J-4FXV-3MJMN,45.0,0.0
5874863221783033995,1052063,2022-08-28 08:45:46,Contract Payment,S-YHBN-TEUN-Z9LJ-D82MS,S-BNR6-GMFS-S6CF-8XFGU,15.064105,0.0
11190212542183057726,1052062,2022-08-28 08:41:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-YHBN-TEUN-Z9LJ-D82MS,0.2,0.03
10319363132326640768,1051901,2022-08-27 21:58:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-YHBN-TEUN-Z9LJ-D82MS,6060.2,0.04
18045442241285420699,1051901,2022-08-27 21:58:05,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-YHBN-TEUN-Z9LJ-D82MS,0.0,0.03
1986167987473463415,1051115,2022-08-25 17:35:43,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-YHBN-TEUN-Z9LJ-D82MS,0.0,0.04
2895383114116241133,1051115,2022-08-25 17:35:43,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-YHBN-TEUN-Z9LJ-D82MS,60.10878,0.03
7107048939357312531,1050040,2022-08-22 17:54:49,Contract Payment,S-YHBN-TEUN-Z9LJ-D82MS,S-FV34-G6SC-99HN-DQZXR,7069.984565,0.0
13927269986223435273,1050040,2022-08-22 17:54:49,Contract Payment,S-YHBN-TEUN-Z9LJ-D82MS,S-UAUP-37NN-K8KZ-ENMGV,52.484565,0.0
15416515811709077534,1050040,2022-08-22 17:54:49,Contract Payment,S-YHBN-TEUN-Z9LJ-D82MS,S-BNR6-GMFS-S6CF-8XFGU,17.564105,0.0
8458631800461166754,1050039,2022-08-22 17:50:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-YHBN-TEUN-Z9LJ-D82MS,0.2,0.03
4106430089569927146,1049886,2022-08-22 07:32:11,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-YHBN-TEUN-Z9LJ-D82MS,7070.184565,0.04
4967332184459149789,1049886,2022-08-22 07:32:11,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-YHBN-TEUN-Z9LJ-D82MS,0.0,0.03
688912756292685254,1049840,2022-08-22 04:28:17,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-YHBN-TEUN-Z9LJ-D82MS,70.10878,0.03
6601962210084989458,1049840,2022-08-22 04:28:17,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-YHBN-TEUN-Z9LJ-D82MS,0.0,0.04
13961985838240394747,988414,2022-03-04 10:23:28,Contract Payment,S-YHBN-TEUN-Z9LJ-D82MS,S-FV34-G6SC-99HN-DQZXR,25.00743,0.0
14999320043757889299,988413,2022-03-04 10:18:25,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-YHBN-TEUN-Z9LJ-D82MS,0.2,0.02205
9889372585318141599,986015,2022-02-25 18:26:00,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-YHBN-TEUN-Z9LJ-D82MS,0.0,0.0294
3512354505965552990,986015,2022-02-25 18:26:00,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-YHBN-TEUN-Z9LJ-D82MS,25.12348,0.02205
