ID,Height,timestamp,Type,From,To,Amount,Fee
6396945920151057352,899889,2021-07-01 09:27:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CF2L-WSUD-X26E-7VYMM,27835.0,0.0147
8873384545110558526,837583,2021-01-09 03:41:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CF2L-WSUD-X26E-7VYMM,0.0,0.00735
3486050891029857115,837580,2021-01-09 03:31:45,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-HK9D-P74Q-XDEJ-D6PGM,144810.0,0.1
15306492170564404505,837300,2021-01-08 08:47:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CF2L-WSUD-X26E-7VYMM,0.0,0.0147
7442723355857210450,837299,2021-01-08 08:43:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CF2L-WSUD-X26E-7VYMM,139902.0,0.02205
10695311180058250730,790165,2020-08-30 07:16:50,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0441
2745266600701777193,789166,2020-08-27 12:00:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CF2L-WSUD-X26E-7VYMM,74759.0,0.0147
3789297375620507800,735337,2020-03-30 08:51:35,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-85JF-9FUG-CZSC-EVG39,4000.0,0.06615
13606604659754553291,684221,2019-11-08 08:28:01,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
15627923234998142516,684220,2019-11-08 08:24:17,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-85JF-9FUG-CZSC-EVG39,1e-08,0.00735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CF2L-WSUD-X26E-7VYMM,1e-08,1.08045
797116223407885181,661237,2019-09-05 01:15:18,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-H8YK-3BWD-3A3E-B2MP2,2500.0,0.00735
2719253253222255234,643382,2019-07-17 02:47:16,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
14363761978728214610,639626,2019-07-06 14:56:04,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-CF2L-WSUD-X26E-7VYMM,1000.0,0.02205
3138566505159365372,639618,2019-07-06 14:20:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-CF2L-WSUD-X26E-7VYMM,0.0,0.1
8888534137793633008,639521,2019-07-06 07:55:33,Marketplace Purchase,S-CF2L-WSUD-X26E-7VYMM,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12033716535677143751,638005,2019-07-02 01:42:27,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-EGH9-DJ92-ZMNC-9HEY6,500.0,0.1
5553187039360761894,636671,2019-06-28 07:52:13,Arbitrary Message,S-CF2L-WSUD-X26E-7VYMM,S-HX3V-7HKC-CPNG-C22CP,0.0,0.03675
11207461976338598774,636670,2019-06-28 07:48:06,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-HX3V-7HKC-CPNG-C22CP,1.0,0.1
13314286838607371836,636670,2019-06-28 07:48:06,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-CF2L-WSUD-X26E-7VYMM,42551.0,0.03675
18331531853330436123,636670,2019-06-28 07:48:06,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-CF2L-WSUD-X26E-7VYMM,1e-08,0.03675
11804281095926964065,636668,2019-06-28 07:32:06,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-CF2L-WSUD-X26E-7VYMM,100.0,0.03675
