ID,Height,timestamp,Type,From,To,Amount,Fee
954243434003106144,1000035,2022-04-05 17:45:10,Reward Recipient Assignment,S-4SFF-DNX3-BSWG-GPF8F,S-XF5E-SBMR-4PAX-DM7A8,0.0,0.00735
14918260371092891366,951225,2021-11-21 01:57:51,Ordinary Payment,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.1,0.02205
10596511773062634856,920412,2021-08-27 10:16:10,Reward Recipient Assignment,S-4SFF-DNX3-BSWG-GPF8F,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3367765800347222994,920060,2021-08-26 10:46:51,Add Commitment,S-4SFF-DNX3-BSWG-GPF8F,,0.0,0.00735
4529272130758778202,920027,2021-08-26 08:41:29,Reward Recipient Assignment,S-4SFF-DNX3-BSWG-GPF8F,S-XF5E-SBMR-4PAX-DM7A8,0.0,0.00735
9340726142914069467,920020,2021-08-26 08:12:50,Ordinary Payment,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.1,0.03675
13597201922843002990,919986,2021-08-26 05:51:51,Arbitrary Message,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.0,0.0294
9173244497258721977,919986,2021-08-26 05:51:51,Arbitrary Message,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.0,0.0294
781846072134887048,905576,2021-07-17 04:27:47,Add Commitment,S-4SFF-DNX3-BSWG-GPF8F,,0.0,0.0146374
8874681015231638488,904259,2021-07-13 12:45:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4SFF-DNX3-BSWG-GPF8F,0.0147,0.02205
