ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCYZ-DVLF-XN48-5U6KT,1e-08,0.2352
3909623549988821878,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCYZ-DVLF-XN48-5U6KT,2.0,1.0001
3627598636340674922,333582,2017-03-01 23:39:26,Ordinary Payment,S-HCYZ-DVLF-XN48-5U6KT,S-4W4N-2LJ6-8LBF-4JCQK,1010.0,1.0
5978164348493442360,332836,2017-02-27 21:24:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HCYZ-DVLF-XN48-5U6KT,1000.0,1.0
7425967552446626184,332827,2017-02-27 20:47:23,Ordinary Payment,S-HCYZ-DVLF-XN48-5U6KT,S-4W4N-2LJ6-8LBF-4JCQK,1010.0,1.0
8208448933026931322,272785,2016-09-12 20:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
3089088736810237763,270194,2016-09-05 13:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
3630929502600714184,269415,2016-09-03 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
6976961164370867697,268848,2016-09-01 18:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
7110410131206148979,267639,2016-08-29 09:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
5219045302760445048,266950,2016-08-27 12:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
18096561475969531857,265992,2016-08-24 19:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
345638034689953616,265371,2016-08-23 01:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
14429399316713687654,264595,2016-08-20 21:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
6279039764455974071,262423,2016-08-14 18:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
2796144759439404100,261722,2016-08-12 19:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
3716050086556474779,261245,2016-08-11 11:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
14241697147131213532,259163,2016-08-05 14:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
5696521090842258985,258235,2016-08-03 00:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
9595822785629360507,257118,2016-07-30 20:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
9763845590708423102,256699,2016-07-29 16:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
14721403469911213189,255426,2016-07-26 00:51:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HCYZ-DVLF-XN48-5U6KT,165.12023077,1.0
10144920720500384592,254976,2016-07-24 17:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
6370440534631928249,254622,2016-07-23 17:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
7351735298162789749,254209,2016-07-22 13:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
6615840201034474542,254008,2016-07-22 00:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
2825080341169300470,253780,2016-07-21 09:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
9384634518269884109,253444,2016-07-20 10:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
17175256496840768796,253232,2016-07-19 20:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
7636181407724752038,253220,2016-07-19 19:43:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HCYZ-DVLF-XN48-5U6KT,126.1392,1.0
14989327327539909661,252920,2016-07-18 23:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
4643783128103919881,252919,2016-07-18 23:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
16792176864675476965,252730,2016-07-18 10:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
18002768884168218443,252551,2016-07-17 23:00:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HCYZ-DVLF-XN48-5U6KT,131.6598,1.0
14990539435868752405,252538,2016-07-17 22:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
6877707706490078182,252357,2016-07-17 09:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
10779700333819463094,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HCYZ-DVLF-XN48-5U6KT,101.39417532,1.0
5755363730589628294,252098,2016-07-16 16:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
11199877694704912464,252037,2016-07-16 12:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
11304641942275028184,252035,2016-07-16 11:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
3227336773179229910,251818,2016-07-15 21:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
14743049072047400447,251765,2016-07-15 17:53:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HCYZ-DVLF-XN48-5U6KT,190.47728571,1.0
16057837008228915589,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HCYZ-DVLF-XN48-5U6KT,1.49149131,1.0
8286242214603248670,251502,2016-07-15 00:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
7529808185390641351,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HCYZ-DVLF-XN48-5U6KT,1.44018288,1.0
10837529669375064642,251323,2016-07-14 12:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
9493135371442886229,251088,2016-07-13 20:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
886716907131152689,251080,2016-07-13 19:45:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HCYZ-DVLF-XN48-5U6KT,132.72621429,1.0
9856834693687533853,250977,2016-07-13 12:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HCYZ-DVLF-XN48-5U6KT,4.80847447,1.0
3923413093542651842,250906,2016-07-13 08:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
17020442270514154420,250595,2016-07-12 11:02:29,Reward Recipient Assignment,S-HCYZ-DVLF-XN48-5U6KT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7263348769479018393,250557,2016-07-12 08:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
2096654857351328583,250257,2016-07-11 12:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
4798371928135752082,250075,2016-07-11 00:50:34,Account Update,S-HCYZ-DVLF-XN48-5U6KT,,0.0,1.0
6467455055145550487,250072,2016-07-11 00:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCYZ-DVLF-XN48-5U6KT,5.0,1.0
