ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JGDJ-FAGR-YKAP-3HWZR,2.19e-06,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JGDJ-FAGR-YKAP-3HWZR,1e-08,0.46305
1189151090920096000,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JGDJ-FAGR-YKAP-3HWZR,0.0,1.0
3858680427294787073,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JGDJ-FAGR-YKAP-3HWZR,0.0,1.0
11963740145507300335,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JGDJ-FAGR-YKAP-3HWZR,0.0,1.0
1548161992403957738,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGDJ-FAGR-YKAP-3HWZR,1e-07,1.0
2503607974640246144,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGDJ-FAGR-YKAP-3HWZR,0.0,1.0
7927175788593461117,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,2.0,1.0001
2390235059512083467,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,1.0,1.0
4239984661261884378,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,1.0,3.0
1633573916411102428,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,2.0,2.0
6757662759133763974,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,3.0,3.0
10541269417324659825,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,2.0,2.0
5935679610193622117,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,3.0,1.0
14059278665870636408,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,3.0,3.0
3100999389714743706,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,20.0,1.0
1067276982563839054,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,2.0,1.0
15453768781864345817,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,5.0,2.0
10987925867189032644,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,6.0,5.0
1834622531368999526,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,5.0,5.0
11789380491904257438,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,12.0,2.0
18372700836583107577,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,2.0,2.0
18057881084554461316,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,2.0,2.0
18396748322336363252,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,4.0,4.0
13450531209386493883,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGDJ-FAGR-YKAP-3HWZR,2.0,1.0
10532224077664413388,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,2.0,1.0
2002616559663974384,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,2.0,1.0
14257146692300673510,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,2.0,1.0
4325596003141004479,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,5.0,2.0
15952873559291716662,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,5.0,2.0
7620395066012940781,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,11.0,2.0
18441033846630612384,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,14.0,2.0
7481405629891896099,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,8.0,2.0
8206942372540467517,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,10.0,2.0
5141365067151192145,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,2.0,2.0
14397829650851406677,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,3.0,2.0
8780645935385891027,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,10.0,6.0
8449948889001368304,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,10.0,6.0
5250631398013799373,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,6.0,6.0
17626811560695745181,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,5.0,1.0
9578851848733243209,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,5.0,1.0
8650866024367308428,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,12.0,1.0
10682280202137956700,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,7.0,3.0
12267036883356762018,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,10.0,3.0
6110695426108851357,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,10.0,3.0
11394295177822555366,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,20.0,1.0
8403043833219591789,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,10.0,1.0
14349381990027165691,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,15.0,1.0
8152858582809859963,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGDJ-FAGR-YKAP-3HWZR,10.0,1.0
