ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DY5U-S728-RLWA-9WU3J,1e-08,0.7791
15822229434698744351,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DY5U-S728-RLWA-9WU3J,0.0,1.0
14095521171137588294,502539,2018-06-18 00:22:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,47.19423546,0.01
17100762276993811948,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,39.85776692,1.0
7127108411904112679,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DY5U-S728-RLWA-9WU3J,0.0,1.0
14386292033360756664,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,66.00268793,1.0
3420696637805169700,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,54.71407,1.0
10986743929967292116,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,27.44059654,1.0
7577737013304540530,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,11.7228067,1.0
2918087957375648964,471882,2018-03-24 04:19:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,579.13877803,1.0
12346448199427513699,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,4.83235418,1.0
18332619395781393094,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,11.37571442,1.0
1680093453993787299,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,10.70601763,1.0
5659131712892396997,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,7.02682281,1.0
14484395598469377514,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,10.84481036,1.0
6215768204786486964,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,4.87476349,1.0
16815651982814111727,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,28.27571594,1.0
9775428245070511703,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,20.91494121,1.0
3383900212537357674,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,15.78385824,1.0
12590942185787118937,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,427.76999087,1.0
15903359321214701643,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,1.26106698,1.0
9495284747485125206,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,11.45591579,1.0
2045172669888536483,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,11.24209524,1.0
4878243424084148550,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,19.78733153,1.0
7059690884436926576,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,34.32749503,1.0
976621354162854212,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,435.50477089,1.0
2844137243978468723,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,22.58092767,1.0
17757022743300944334,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,27.11602824,1.0
16834112333480987514,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,18.05520944,1.0
10199524923281124551,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,16.80120648,1.0
13231661344064983111,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,6.49679985,1.0
6301710260075091062,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,16.91094948,1.0
11496180985216001666,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,10.74943261,1.0
1183040108302255997,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,10.5267463,1.0
16961893037698707641,447795,2018-01-15 19:32:18,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14822435239256802360,447790,2018-01-15 19:14:25,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1398406862697231524,447760,2018-01-15 17:04:08,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17708315694014852717,447589,2018-01-15 05:53:17,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5129019255054081547,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,7.03866238,1.0
8737965907199668029,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,15.32569768,1.0
16473459182231465913,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,33.05938676,1.0
9244041393587163862,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,24.91289329,1.0
8626826868930794801,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,19.06142451,1.0
10171975375419864525,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,37.81302747,1.0
17684434364396911218,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,29.90109475,1.0
6087542077758820061,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,19.48512577,1.0
1760430259485822613,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,18.5329075,1.0
11331221682997779186,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,16.37909355,1.0
6440529908112568089,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,30.67597055,1.0
6876280634265209627,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,17.88957624,1.0
3000647480898565862,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,36.13454663,1.0
18227259253597770915,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,33.69771238,1.0
407505013494290527,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,47.15631196,1.0
15775635276940730520,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,33.54360855,1.0
4937172157981570160,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,32.9758252,1.0
17439344008614575156,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,35.60338607,1.0
11181744067841648514,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,20.66569363,1.0
17405471358881159864,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,36.17356939,1.0
6366700991705252369,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,32.66154688,1.0
8731364207587142085,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,60.29445803,1.0
6130318263018515698,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,36.09259196,1.0
12037662754402198873,428886,2017-11-23 22:09:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,44.85150375,1.0
18100265838024212154,428104,2017-11-21 17:48:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,579.05850842,1.0
13803534075217942094,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,24.39592479,1.0
10290480396766042348,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,1.68571164,1.0
970686419954962240,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,8.69066384,1.0
1605733743533535399,426708,2017-11-17 20:09:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,42.94115363,1.0
765663555963261099,426200,2017-11-16 09:43:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,586.83313141,1.0
16525909444144631860,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,28.41981457,1.0
17730804568844294873,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,7.67853076,1.0
11281872211161419908,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,5.959407,1.0
1029390036677083929,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DY5U-S728-RLWA-9WU3J,24.10527893,1.0
6737508457008376429,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,19.41813627,1.0
15937888415162342643,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,37.1898398,1.0
1479088987345983420,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,34.71713523,1.0
2913143271298092284,422078,2017-11-04 21:12:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,31.42550824,1.0
7290283105665193760,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DY5U-S728-RLWA-9WU3J,24.43803097,1.0
12836150288281323511,421286,2017-11-02 16:44:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,40.06485705,1.0
1741437885027639083,420525,2017-10-31 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,633.32951633,1.0
14795615667555900809,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,31.12751476,1.0
12141712504971001281,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DY5U-S728-RLWA-9WU3J,4.42944665,1.0
8049951774294713004,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,6.27944461,1.0
12903692481270249791,419198,2017-10-27 20:15:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,15.87080909,1.0
9403639019586262444,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DY5U-S728-RLWA-9WU3J,1.51575854,1.0
2270280380859889766,418408,2017-10-25 15:46:16,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3698195665276727667,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DY5U-S728-RLWA-9WU3J,1.54562721,1.0
10436807545950225016,418270,2017-10-25 06:23:45,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5953068073607381729,418211,2017-10-25 02:01:56,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3520567746577044534,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DY5U-S728-RLWA-9WU3J,6.82040162,1.0
13311861064814674236,417237,2017-10-22 08:48:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DY5U-S728-RLWA-9WU3J,2.99394369,1.0
6459813672272457909,416846,2017-10-21 06:19:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DY5U-S728-RLWA-9WU3J,18.60297953,1.0
6987648302723922787,416624,2017-10-20 15:54:43,Account Update,S-DY5U-S728-RLWA-9WU3J,,0.0,1.0
12010340795179082217,416460,2017-10-20 05:08:22,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4954586361519475197,416414,2017-10-20 01:16:02,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17819973918207282323,416403,2017-10-20 00:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,1.61779123,1.0
13387528002917726719,416292,2017-10-19 17:36:23,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17082259735572125494,416275,2017-10-19 16:18:17,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11635623462576476079,416124,2017-10-19 06:16:13,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6867952136687625016,416119,2017-10-19 05:43:53,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6242121883853948210,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,9.85133726,1.0
11797151479425640249,415684,2017-10-18 00:45:31,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3642220357808429891,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,10.41045147,1.0
14091666761470103491,414882,2017-10-15 18:57:08,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18089030031418396590,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,4.59,1.0
13882082973301785563,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,2.6,1.0
12445438107741215611,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,3.03,1.0
18103785680169135085,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,0.96059318,1.0
15158205200325649087,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,21.92014964,1.0
8807297260387608563,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,26.96857841,1.0
16551445675043163957,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,35.37176525,1.0
3632556119967685212,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,71.48668219,1.0
3679718677419969967,406891,2017-09-23 09:48:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,688.78581554,1.0
17504340983390055720,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,12.9073214,1.0
14257738757839409602,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,26.57364374,1.0
13464839607419882195,405138,2017-09-18 11:58:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,22.36593931,1.0
16369957707220550839,404518,2017-09-16 18:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,611.68241656,1.0
13502775932176664509,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,15.19899096,1.0
16560802484839566449,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,15.45880949,1.0
3074505645279191179,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,20.17415745,1.0
11294229876106293291,402853,2017-09-12 03:07:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DY5U-S728-RLWA-9WU3J,2.66039577,1.0
11874546205696343579,402416,2017-09-10 21:29:46,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16713108161844874519,402409,2017-09-10 20:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,0.73189561,1.0
6054535735529515758,402363,2017-09-10 17:44:40,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10128802791602086512,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,32.01939283,1.0
16446646849228604988,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,9.38311445,1.0
8008660767703408115,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,15.28789426,1.0
1647265582574513686,400420,2017-09-05 07:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DY5U-S728-RLWA-9WU3J,6.94848477,1.0
10358179594355529146,399901,2017-09-03 20:42:47,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5769195755013540227,399896,2017-09-03 20:17:44,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14400689167922114517,399885,2017-09-03 19:26:46,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17685304417865724804,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY5U-S728-RLWA-9WU3J,10.04999999,1.0
12199494238591246105,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY5U-S728-RLWA-9WU3J,23.27999999,1.0
16682829302224731934,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY5U-S728-RLWA-9WU3J,10.38999999,1.0
12886796196157094341,382527,2017-07-16 19:39:34,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6048823216734232541,382324,2017-07-16 06:41:57,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6264044043673622372,382319,2017-07-16 06:28:04,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16360986458843477575,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8026512128598839980,382285,2017-07-16 03:52:19,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16209970697308656971,382280,2017-07-16 03:32:29,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8136449675258078652,382275,2017-07-16 03:04:28,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8935975411943967867,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1316118324533651763,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10128800334605901605,376812,2017-06-30 20:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,250.65999999,1.0
8914588849497473245,374194,2017-06-23 12:51:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,262.18,1.0
12756371270564767425,372960,2017-06-20 02:25:29,Ordinary Payment,S-DY5U-S728-RLWA-9WU3J,S-L2G9-QHAP-MJWY-626M7,2641.0,1.0
8399206889701133163,372413,2017-06-18 13:24:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,281.09,1.0
4127525131670836347,371347,2017-06-15 13:56:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,295.92,1.0
945028884968543954,370035,2017-06-11 22:17:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,250.53999999,1.0
6677057568205130457,369108,2017-06-09 08:11:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,250.85999999,1.0
17181742596332561386,368474,2017-06-07 13:36:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,493.29999999,1.0
9104667823004734864,368082,2017-06-06 11:11:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,812.12,1.0
2160997666289238403,366269,2017-06-01 09:27:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,251.42,1.0
16632113730976365742,365111,2017-05-29 03:54:14,Ordinary Payment,S-DY5U-S728-RLWA-9WU3J,S-L2G9-QHAP-MJWY-626M7,1180.0,1.0
8223020031377984691,365015,2017-05-28 21:39:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,257.89,1.0
17596246701880010174,364644,2017-05-27 20:33:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,250.88,1.0
8948263077689452032,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,172.0,1.0
16358453768295121996,363867,2017-05-25 16:24:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,251.82,1.0
6611910682989515169,363297,2017-05-24 02:11:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,255.18,1.0
9513687994212699711,362847,2017-05-22 20:30:41,Ordinary Payment,S-DY5U-S728-RLWA-9WU3J,S-L2G9-QHAP-MJWY-626M7,1237.0,1.0
4856197521307031600,362608,2017-05-22 04:05:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5U-S728-RLWA-9WU3J,453.43,1.0
