ID,Height,timestamp,Type,From,To,Amount,Fee
14121551864337870083,779960,2020-08-01 21:51:47,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.05145
17653428827716923511,742159,2020-04-18 11:00:45,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-235G-GG2K-F5VN-35FVL,1.0,0.02205
14724750202061987855,739915,2020-04-12 04:07:16,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-235G-GG2K-F5VN-35FVL,4.0,0.0294
8480879413381259068,738157,2020-04-07 06:18:24,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-GBWW-UG32-RAER-2QCUY,2.0,0.03675
17799332893094389615,737554,2020-04-05 13:43:55,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-GWBL-U2XC-S2PY-7NCZM,11.0,0.02205
7848259724618573984,737177,2020-04-04 12:17:20,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-235G-GG2K-F5VN-35FVL,9.0,0.0588
18060173257719603218,736681,2020-04-03 02:45:21,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-235G-GG2K-F5VN-35FVL,2.0,0.0441
264011066929391254,736616,2020-04-02 22:49:16,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-KJGL-4NKW-QPPP-C6PEH,2.0,0.05145
11430514684012830945,734867,2020-03-29 01:28:48,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-235G-GG2K-F5VN-35FVL,4.0,0.0294
4182452221948558030,734535,2020-03-28 03:26:05,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-K9S5-AUCL-4LQS-38NEA,13.0,0.0294
12040543122590833384,734163,2020-03-27 02:03:22,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-235G-GG2K-F5VN-35FVL,5.0,0.0294
16828519639110890342,732745,2020-03-23 03:13:05,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-235G-GG2K-F5VN-35FVL,8.0,0.0441
1314757219200330387,731644,2020-03-20 01:00:55,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.03675
3878363317214054738,730957,2020-03-18 02:52:08,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-235G-GG2K-F5VN-35FVL,1.0,0.0588
13895921873103098985,726374,2020-03-05 07:37:57,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.00735
14440078192456830335,725943,2020-03-04 02:04:20,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-RGYZ-VBPA-Y43J-A5G8G,23.0,0.0294
14957490480513501893,723881,2020-02-27 07:48:28,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-235G-GG2K-F5VN-35FVL,23.0,0.0147
11979430003267834838,723805,2020-02-27 02:37:15,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-X3DB-X2YS-DTZA-54JTF,4.0,0.05145
13942858877236086084,722025,2020-02-22 03:18:10,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-235G-GG2K-F5VN-35FVL,5.0,0.0294
6901487884353419187,721122,2020-02-19 14:28:17,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0147
4170860822756476782,721103,2020-02-19 13:36:03,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-G6VJ-KXU8-GX8S-CJ6X2,4.0,0.05145
2462707774797748661,720106,2020-02-16 18:10:48,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-YCKC-XV38-PMK2-C7AQB,2.0,0.05145
12673286549373302893,718593,2020-02-12 12:35:28,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-GGFN-RU7R-NLBK-B7G5T,11.0,0.0441
8460492889181001204,718378,2020-02-11 22:03:43,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-235G-GG2K-F5VN-35FVL,2.0,0.05145
12888710831570236423,718260,2020-02-11 14:34:57,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-235G-GG2K-F5VN-35FVL,10.0,0.0294
1681486451385087187,718054,2020-02-11 00:18:17,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-235G-GG2K-F5VN-35FVL,6.0,0.03675
11271255028114345391,715223,2020-02-03 01:59:15,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-BJFE-F9T9-UXEX-4RTSJ,2.0,0.0147
11092388362750268492,714493,2020-02-01 01:25:35,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.0588
3534887894505444588,713537,2020-01-29 08:55:07,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-H3TB-3MJH-CK6U-B5X5P,4.0,0.03675
13802076668230704813,713194,2020-01-28 09:54:40,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-7TWV-PM4G-3ZGV-AHXLZ,15.0,0.0294
10722325004255345165,712880,2020-01-27 13:01:09,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-9UY3-9GCK-HW45-6PNS7,1.0,0.0294
3863400331101829862,712663,2020-01-26 22:38:47,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-235G-GG2K-F5VN-35FVL,5.0,0.05145
15435588574051370897,712339,2020-01-26 00:36:17,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-235G-GG2K-F5VN-35FVL,2.0,0.02205
3468805736805891593,712012,2020-01-25 02:14:36,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-235G-GG2K-F5VN-35FVL,1.0,0.03675
10768226572029730226,711942,2020-01-24 22:09:59,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-235G-GG2K-F5VN-35FVL,7.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-235G-GG2K-F5VN-35FVL,10.0,0.0735
