ID,Height,timestamp,Type,From,To,Amount,Fee
669834515875016978,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,0.1132688,1.0
9876859842876138509,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,0.25386272,1.0
9829028352924403274,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,0.21006401,1.0
6418276876603259253,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,6.9025921,1.0
14498708875233257791,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,6.86091415,1.0
17358816215725310412,376811,2017-06-30 20:41:02,Reward Recipient Assignment,S-CXU6-GELF-GAQF-DVP7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8731606760694765221,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,3.65576188,1.0
3578205666832998232,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,1.33383923,1.0
6851917321963667203,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,1.82468791,1.0
8706196932087316774,374508,2017-06-24 10:20:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,5.63613638,1.0
4442931475096827658,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,17.77481887,1.0
18275747985226517427,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,4.0328437,1.0
12265242657495637254,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CXU6-GELF-GAQF-DVP7X,0.01365403,1.0
13536347316432983596,373150,2017-06-20 15:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXU6-GELF-GAQF-DVP7X,0.35669409,1.0
11327120046622639309,372960,2017-06-20 02:25:29,Reward Recipient Assignment,S-CXU6-GELF-GAQF-DVP7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6281648923438333077,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CXU6-GELF-GAQF-DVP7X,5.30738044,1.0
6503912008610454341,372774,2017-06-19 14:06:23,Reward Recipient Assignment,S-CXU6-GELF-GAQF-DVP7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8498285395028078379,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CXU6-GELF-GAQF-DVP7X,5.07763055,1.0
15213720253361095135,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CXU6-GELF-GAQF-DVP7X,2.19054984,1.0
2079235112523233154,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CXU6-GELF-GAQF-DVP7X,11.74080065,1.0
10251531403087595237,371304,2017-06-15 11:19:13,Reward Recipient Assignment,S-CXU6-GELF-GAQF-DVP7X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17130993126660970795,371299,2017-06-15 10:41:09,Reward Recipient Assignment,S-CXU6-GELF-GAQF-DVP7X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10432077672267823990,370683,2017-06-13 17:24:41,Reward Recipient Assignment,S-CXU6-GELF-GAQF-DVP7X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1244248427218199695,369250,2017-06-09 17:36:53,Ordinary Payment,S-2LE8-NFPA-PSAR-DNQXW,S-CXU6-GELF-GAQF-DVP7X,4.0,1.0
3056097301787381375,369210,2017-06-09 14:35:13,Account Update,S-CXU6-GELF-GAQF-DVP7X,,0.0,1.0
2114103981907339356,369188,2017-06-09 13:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXU6-GELF-GAQF-DVP7X,1.0,1.0
