ID,Height,timestamp,Type,From,To,Amount,Fee
2562578007943056694,569104,2018-12-21 06:52:26,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-7NYK-JYBG-5UZK-FB5K5,0.0,0.0147
15500232192427513104,568744,2018-12-20 06:46:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.03215514,0.1
14930434413201153746,567949,2018-12-18 00:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.01275181,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,360.45317829,0.1
12953286490907927329,567162,2018-12-15 20:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.26775109,0.1
16788393243640628922,565980,2018-12-12 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.27401403,0.1
7041340987485714476,565347,2018-12-10 18:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.13989522,0.1
16963512440840138824,564697,2018-12-08 23:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.34170304,0.1
1644968245350231445,564069,2018-12-07 04:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.86496664,0.1
16349066519752168990,563480,2018-12-05 13:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.10865664,0.1
7196864577925269114,562760,2018-12-03 12:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.32954482,0.1
10764171712275822360,562128,2018-12-01 18:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.9265121,0.1
949432216662212596,561572,2018-11-30 04:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.01797474,0.1
11172890428971545843,561067,2018-11-28 18:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.15812395,0.1
10274436072560914010,560112,2018-11-26 02:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,371.40762875,0.1
2288055838753681419,560056,2018-11-25 23:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.97043094,0.1
11213158012966999316,559472,2018-11-24 07:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,421.84045062,0.1
17579592365017804228,559143,2018-11-23 09:44:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,426.29822904,0.1
623307933126082013,558757,2018-11-22 08:01:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,417.37544907,0.1
2171911496433350573,558413,2018-11-21 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,365.20551772,0.1
10198781755324757775,558377,2018-11-21 06:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.61255474,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,130.30113735,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.24657789,0.1
5759831005567040050,556477,2018-11-15 22:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,432.59771511,0.1
16912562489920913644,555900,2018-11-14 07:37:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,387.55721699,0.1
8139303367314875611,555667,2018-11-13 15:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,421.99168474,0.1
12828914301624528694,555230,2018-11-12 10:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.80573515,0.1
18376674617438934309,554571,2018-11-10 14:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.44099509,0.1
17731007317786623523,553917,2018-11-08 18:31:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,369.29161471,0.1
17837907896274170805,553860,2018-11-08 15:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.33291194,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.82064037,0.1
6477243736527090228,552532,2018-11-04 21:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.45567214,0.1
16574973516707485394,551914,2018-11-03 03:41:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,383.47446816,0.1
11571051815528263641,551771,2018-11-02 18:00:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.51157639,0.1
13084414564323450350,551306,2018-11-01 11:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.18537868,0.1
5359083268544562169,550680,2018-10-30 17:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.72667545,0.1
10175416253808537976,550121,2018-10-29 03:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,451.70438043,0.1
16802444420920418767,549652,2018-10-27 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.35489952,0.1
6573331557716162403,549042,2018-10-26 03:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.44102091,0.1
14029035562365642646,548437,2018-10-24 10:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.68267148,0.1
6048573131146327422,547875,2018-10-22 20:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.51443432,0.1
5859061604156474729,547319,2018-10-21 07:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.2522949,0.1
5450219306005416040,546762,2018-10-19 17:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.93046904,0.1
13041030891801676998,546112,2018-10-17 22:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,411.81714299,0.1
772903214097705591,545930,2018-10-17 10:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.7438045,0.1
15929273510134028622,545335,2018-10-15 18:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,437.85345062,0.1
13615283945411835496,544924,2018-10-14 14:41:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,459.44643917,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,403.48728644,0.1
6193025575679344385,544379,2018-10-13 02:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.13512523,0.1
16800951019573898108,543777,2018-10-11 09:52:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.38020363,0.1
12752861898704977909,542894,2018-10-08 21:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.68775919,0.1
8908889537970591752,542291,2018-10-07 05:50:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.31691334,0.1
7863222229193807538,541730,2018-10-05 15:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.6680497,0.1
2012469518928357933,541092,2018-10-03 21:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.35220157,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.41644737,0.1
12596856650768407310,539673,2018-09-29 21:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.06579331,0.1
2116135807356223679,539060,2018-09-28 04:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.9381037,0.1
17674011156200003216,538575,2018-09-26 19:43:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.78894364,0.1
16698296952398909304,537968,2018-09-25 02:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.13383767,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.45275992,0.1
1673265808547487426,536800,2018-09-21 20:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.09059205,0.1
3785962213068776242,536112,2018-09-19 22:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.21323338,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.96135544,0.1
4413601395358341359,534883,2018-09-16 11:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.16863773,0.1
8687786299324792374,534194,2018-09-14 13:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,457.35750163,0.1
13549149280755404104,533467,2018-09-12 13:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,482.72609482,0.1
4749078831278313046,532896,2018-09-10 22:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.06199295,0.1
17572463808788335153,532192,2018-09-08 23:22:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.34702094,0.1
2085764348085583434,531660,2018-09-07 11:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,465.20700333,0.1
17021197099550938224,531253,2018-09-06 07:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,446.30637968,0.1
14873408944843497242,530943,2018-09-05 10:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.31727947,0.1
1227026180146580257,530287,2018-09-03 15:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,445.08049354,0.1
12930989262570179287,530012,2018-09-02 21:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.68140924,0.1
14780852710334024554,529370,2018-09-01 01:33:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,409.23270385,0.1
16580695598103694009,529313,2018-08-31 21:59:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.02386858,0.1
3714727919411330276,528618,2018-08-29 23:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.25488,0.1
6879059823774951482,528124,2018-08-28 14:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,473.53475658,0.1
15744631448875001853,527870,2018-08-27 21:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.01371767,0.1
11214886910255510890,527257,2018-08-26 04:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.29132146,0.1
15204048256188678627,526642,2018-08-24 10:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.63371124,0.1
5099548964101174097,526380,2018-08-23 17:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.47020599,0.1
10642325743023809301,525431,2018-08-21 01:07:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.15560683,0.1
9137192672028639240,524741,2018-08-19 03:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.18442589,0.1
12533158471002390313,524183,2018-08-17 13:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.27876724,0.1
12303478281303115304,523731,2018-08-16 07:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.91809919,0.1
7230242022828956766,523087,2018-08-14 12:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.25022307,0.1
1470201133464027127,522522,2018-08-12 21:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.57392405,0.1
1193254208096511700,522014,2018-08-11 11:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,426.73622283,0.1
9563788171632156687,521999,2018-08-11 10:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.5881427,0.1
12158315300034568815,521389,2018-08-09 17:50:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.66172945,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.13828908,0.1
2500621200375916900,520091,2018-08-06 02:49:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.66498872,0.1
1084885025889631785,519515,2018-08-04 11:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.24735805,0.1
18239467807999286459,518970,2018-08-02 23:18:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.59789418,0.1
8488852595335655596,518107,2018-07-31 13:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.36466073,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.46214534,0.1
16950250447620265189,516928,2018-07-28 06:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.3352867,0.1
8494108738080729782,516363,2018-07-26 16:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.27905766,0.1
9981619108499921700,515585,2018-07-24 12:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.62487616,0.1
841446355540885966,515078,2018-07-23 02:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.02150003,0.1
10035805952307233339,514556,2018-07-21 14:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.31189543,0.1
10873006763453570614,514073,2018-07-20 06:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.35827339,0.1
1664190237236098573,513535,2018-07-18 17:48:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,536.63124298,0.1
6135815669154079732,512893,2018-07-16 23:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,450.39754875,0.1
17395122323273114868,512833,2018-07-16 19:26:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.48372744,0.1
16604845455301373212,512200,2018-07-15 00:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.06998872,0.1
52774661227812033,511713,2018-07-13 16:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,510.20547854,0.1
12061649452443007766,511464,2018-07-12 23:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.27767842,0.1
8286753803921220143,510692,2018-07-10 19:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.69122313,0.1
8232047630093862944,510160,2018-07-09 07:28:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.67025628,0.1
12951487969618135813,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7NYK-JYBG-5UZK-FB5K5,0.0,1.0
5372816009106564438,509613,2018-07-07 18:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.50500678,0.1
8314569746116403378,509049,2018-07-06 05:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,512.88839567,0.1
7685549431685507405,508596,2018-07-04 22:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,453.58348704,0.1
13327683388336879018,508537,2018-07-04 18:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.90431794,0.1
15228163890786887457,507926,2018-07-03 01:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.71326794,0.1
11055292541830312409,507370,2018-07-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.22227474,1.0
2799574700649058702,506758,2018-06-29 19:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,564.28956368,1.0
617905568217930373,506289,2018-06-28 11:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.79858044,1.0
6708624651805191111,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,506.32437978,1.0
11547643921251572085,505649,2018-06-26 16:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.2333084,1.0
18005121762131807328,505112,2018-06-25 04:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.52542377,1.0
12365657662321850544,504706,2018-06-24 01:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.6660794,1.0
14498551533052816452,504235,2018-06-22 17:41:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.72920225,1.0
6811359163241874042,503717,2018-06-21 07:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.75098196,1.0
12390632187069951518,503307,2018-06-20 03:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.4994788,1.0
1734479571997101677,502969,2018-06-19 04:57:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.48074931,1.0
16706571987571380617,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.35333156,1.0
3497371483756730231,502368,2018-06-17 12:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.94433183,1.0
2558664716283206396,502056,2018-06-16 16:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.07447018,1.0
2579757058342877935,501297,2018-06-14 12:07:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,526.75718622,1.0
10566195837774670516,500965,2018-06-13 13:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.1201027,1.0
6501619683635206018,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.36236892,1.0
16193004290660500117,499939,2018-06-10 16:21:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.95327493,1.0
17053826467392399340,499398,2018-06-09 04:06:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.52480318,1.0
9617825326696606657,498872,2018-06-07 16:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.95898758,1.0
16656342630314085823,498257,2018-06-05 23:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.33378612,1.0
10582660568627187918,497601,2018-06-04 03:52:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,102.34688102,1.0
11714973936988835175,497047,2018-06-02 14:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.71463609,1.0
557997811316510263,496595,2018-06-01 08:00:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.4868169,1.0
9576783601769401735,496042,2018-05-30 19:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.47513259,1.0
7967672065692090142,495453,2018-05-29 03:13:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.03272351,1.0
6565490385422511771,494909,2018-05-27 15:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,508.35493118,1.0
5662732225070010746,494837,2018-05-27 10:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.12829836,1.0
16044099526950201772,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,103.71821551,1.0
18267033689721600676,493713,2018-05-24 06:56:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.30606648,1.0
16098145460340690484,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,101.00975061,1.0
1490428988509186380,492462,2018-05-20 18:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.08716356,1.0
8646206761435890949,492323,2018-05-20 09:30:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7NYK-JYBG-5UZK-FB5K5,0.0,1.0
17595449073201851260,491808,2018-05-18 23:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.90974714,1.0
16158948594653182614,491170,2018-05-17 03:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.40905597,1.0
4678653828246484482,490587,2018-05-15 12:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,592.81735038,1.0
18238353223682418275,489927,2018-05-13 16:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,550.69886851,1.0
9576695040237194938,489652,2018-05-12 22:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.35374862,1.0
16584832380787199083,489071,2018-05-11 06:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.19944585,1.0
8901105630824192396,488445,2018-05-09 12:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.06407959,1.0
8660372068599884407,487813,2018-05-07 18:14:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.40462663,1.0
9621969907122800140,487226,2018-05-06 02:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.26948967,1.0
7085883128532916804,486619,2018-05-04 09:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.72281307,1.0
15301361572146405568,486102,2018-05-02 23:17:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7NYK-JYBG-5UZK-FB5K5,100.49153038,1.0
