ID,Height,timestamp,Type,From,To,Amount,Fee
17533984657119510962,814735,2020-11-06 15:08:53,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-PRTG-RAMA-4QBB-95PNL,65.76,0.0147
3885877078066953721,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.05,1.0
179406192935643143,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.02,1.0
5239365587385435551,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.06999999,1.0
13346671175302636603,459596,2018-02-17 19:03:57,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
6673096467520004903,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.14,1.0
4849568483303013597,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
17543790821140356376,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
7132357273929039297,452314,2018-01-28 10:45:18,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
249070975075256527,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
18143401118793206167,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
9775477568945276318,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
1994240757391893575,444408,2018-01-06 08:06:19,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5206772125339715761,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
8398010177152671205,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
15358526660861863312,439450,2017-12-23 11:19:06,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
17820063074381053675,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
6457137406618855042,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
18244999213072044350,434882,2017-12-10 16:59:13,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
9959566637972518489,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
14632103562855119336,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
1291235561458367161,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
3897105669381224064,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
4463089822900137365,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
5686243663171611490,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
3071300570956231397,420243,2017-10-30 18:31:21,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4252563357412024685,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
5155535734931458684,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
16347264112618520619,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
12591047654231233221,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
11157802073084659375,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
9857608587133697794,408480,2017-09-27 20:49:45,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
8898839135493336611,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,20.5,1.0
7346914326802949375,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
18009745028629338232,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
6355753175770914713,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
13424915732159193602,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
16567587169333242796,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
7636539322271433409,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,21.0,1.0
11676070190194960150,399350,2017-09-02 07:49:29,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14064730651039502431,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,7.0,1.0
16583025580666173917,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,31.0,1.0
7591064288569073175,394402,2017-08-19 11:30:19,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
61122561923265619,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,31.0,1.0
3539046417426764282,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,31.0,1.0
6934861725490899746,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,11.0,1.0
4651508016425233010,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,11.0,1.0
16370885835404264190,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,11.74,1.0
17609432940275068632,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,11.26,1.0
11280836746186225892,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,11.0,1.0
6701029058124559600,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,11.0,1.0
259946524733273293,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,12.0,1.0
1810574418528601322,381661,2017-07-14 09:56:24,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
14852465170659161395,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,14.0,1.0
18128109234807492023,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,5.0,1.0
6744706176434597112,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,5.0,1.0
6502843427788405026,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C29-26BD-8BWD-GJKTY,18.0,1.0
2757600292986293850,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-2C29-26BD-8BWD-GJKTY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17968938208643383972,374559,2017-06-24 13:36:40,Account Update,S-2C29-26BD-8BWD-GJKTY,,0.0,1.0
2582852658180040413,374547,2017-06-24 13:01:04,Ordinary Payment,S-5Q25-LMHL-GL83-CF55Y,S-2C29-26BD-8BWD-GJKTY,4.0,1.0
