ID,Height,timestamp,Type,From,To,Amount,Fee
12835648027958933559,780091,2020-08-02 06:31:59,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.0588
14206591152856074823,742233,2020-04-18 15:57:41,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-BAUP-W6UY-JB5Y-2UZJ7,4.0,0.05145
5139124722441678274,741703,2020-04-17 04:27:55,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-G3NC-TJ5Z-7MDP-ATV2B,12.0,0.0588
9633784860035583137,740378,2020-04-13 11:19:48,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-BAUP-W6UY-JB5Y-2UZJ7,4.0,0.03675
17722599809350360747,740263,2020-04-13 03:14:38,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-BAUP-W6UY-JB5Y-2UZJ7,7.0,0.02205
8752613219835295654,739233,2020-04-10 06:17:59,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-BAUP-W6UY-JB5Y-2UZJ7,1.0,0.05145
12473213199065587667,734943,2020-03-29 06:39:32,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-GH3Z-J3FL-LHYT-33PWJ,9.0,0.03675
13416323083685812589,734654,2020-03-28 11:07:09,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-Y4GP-UN9V-KCZP-C8RCJ,1.0,0.00735
15943213727820009555,732966,2020-03-23 17:39:35,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-BAUP-W6UY-JB5Y-2UZJ7,2.0,0.05145
5852745392521117460,731618,2020-03-19 23:41:11,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-BAUP-W6UY-JB5Y-2UZJ7,8.0,0.0441
5944619436672186486,730262,2020-03-16 04:10:34,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-C65Z-87UG-FHWK-66N3S,14.0,0.0441
532381322582414531,729330,2020-03-13 14:04:54,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-R47N-UJWS-6EYZ-CD96U,2.0,0.05145
9113335430922556130,728515,2020-03-11 07:11:23,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-BAUP-W6UY-JB5Y-2UZJ7,2.0,0.0294
10177910531532760200,728082,2020-03-10 01:51:17,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-7592-72JN-NDC7-2H36J,30.0,0.0147
12544970260393847239,727477,2020-03-08 09:26:28,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-BAUP-W6UY-JB5Y-2UZJ7,43.0,0.0588
184831289456572806,726281,2020-03-05 00:59:09,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-T299-MVP5-FA53-7K8W7,2.0,0.05145
11435399011739172492,722079,2020-02-22 06:39:03,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-BAUP-W6UY-JB5Y-2UZJ7,3.0,0.00735
6363133019878912926,720272,2020-02-17 05:31:28,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-GPMD-DNB8-T8E8-H6TGT,2.0,0.02205
3121067776102743905,719882,2020-02-16 02:57:55,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-BAUP-W6UY-JB5Y-2UZJ7,1.0,0.0294
7397788420792858844,717782,2020-02-10 06:07:38,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-PZT9-MPHA-AV25-DF4WT,7.0,0.0294
3954650973000451356,717325,2020-02-08 23:16:48,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-YKWE-PWU4-7JLR-87SXA,5.0,0.0294
11783004930308297790,716957,2020-02-07 22:35:59,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-8ECY-3XYB-4F5U-5P5YX,11.0,0.03675
4754201985417066849,716887,2020-02-07 17:40:21,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-BAUP-W6UY-JB5Y-2UZJ7,3.0,0.02205
8781705853501663674,716347,2020-02-06 05:50:51,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-BAUP-W6UY-JB5Y-2UZJ7,19.0,0.0294
4493363193383097386,716019,2020-02-05 07:31:59,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-CLRA-SVZA-UT2T-EPMPV,1.0,0.0147
8406532903073071029,713979,2020-01-30 14:39:52,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-HJFL-8D3Y-RFRM-FMD3E,8.0,0.03675
11738045423249936164,713820,2020-01-30 04:01:39,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-9NS4-C2XE-UF54-EERTB,1.0,0.00735
10232888629721296678,713228,2020-01-28 12:29:45,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-4G5T-GM5N-SDQK-A6TXV,5.0,0.05145
2337000972328062620,712178,2020-01-25 13:40:10,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-BAUP-W6UY-JB5Y-2UZJ7,7.0,0.03675
18305042935452819311,712175,2020-01-25 13:20:41,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-BAUP-W6UY-JB5Y-2UZJ7,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BAUP-W6UY-JB5Y-2UZJ7,10.0,0.0735
