ID,Height,timestamp,Type,From,To,Amount,Fee
1418052813564219377,1240597,2024-02-03 09:58:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3C36-6EBK-7V96-D5SKX,42489.0,2.0
318200367165597737,1240596,2024-02-03 09:53:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3C36-6EBK-7V96-D5SKX,2.0,2.0
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3C36-6EBK-7V96-D5SKX,4.39e-06,0.0735
13988686807006198490,914750,2021-08-11 16:27:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3C36-6EBK-7V96-D5SKX,0.0,0.03
15319142480075102047,914750,2021-08-11 16:27:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3C36-6EBK-7V96-D5SKX,1e-08,0.03
1743023642092251927,914749,2021-08-11 16:23:19,Ordinary Payment,S-3C36-6EBK-7V96-D5SKX,S-HK9D-P74Q-XDEJ-D6PGM,41495.0,0.00735
16014001023902256221,914689,2021-08-11 12:35:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3C36-6EBK-7V96-D5SKX,1e-08,0.03
4343364817442572364,914689,2021-08-11 12:35:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3C36-6EBK-7V96-D5SKX,0.0,0.03
5348259793339179641,914688,2021-08-11 12:32:16,Ordinary Payment,S-3C36-6EBK-7V96-D5SKX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
17155376815888125635,759748,2020-06-06 15:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,205.65615584,0.01
8503991950776774555,749652,2020-05-09 09:45:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,207.58816692,0.01
13769531565268301035,739426,2020-04-10 19:08:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,202.07871816,0.01
6171330157504252913,730137,2020-03-15 19:56:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,201.703495,0.01
3320485220764321159,717429,2020-02-09 05:56:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,200.18901215,0.01
14981359554316463317,711582,2020-01-23 21:49:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,200.78632941,0.01
13615621431658975916,701933,2019-12-27 22:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,265.33589318,0.01
12142406427216248000,695324,2019-12-09 10:12:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,203.40475712,0.01
17609888304094496451,691827,2019-11-29 15:11:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,210.18093529,0.01
726495750858687140,682515,2019-11-03 14:15:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-3C36-6EBK-7V96-D5SKX,0.0,0.00735
103783656713685069,682512,2019-11-03 13:56:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,201.18941835,0.01
736191541245889746,678091,2019-10-22 04:57:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,200.94644257,0.01
15403583007583444306,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.02205
6941976579095569066,671095,2019-10-02 15:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,208.02597424,0.01
7599011965185508384,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.0147
14113344008040091062,671094,2019-10-02 14:58:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.0147
8839471283254957371,671094,2019-10-02 14:58:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.02205
12493154842561530411,671093,2019-10-02 14:56:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.03675
8315169454783002758,671093,2019-10-02 14:56:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.0441
10669680437680911060,671092,2019-10-02 14:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.05145
12863595232728054967,671092,2019-10-02 14:48:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3C36-6EBK-7V96-D5SKX,0.0,0.0588
2631999441406108109,661831,2019-09-06 16:58:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,202.99445948,0.01
10110496277346121264,653027,2019-08-13 01:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,201.89119781,0.01
15501597260527094160,641435,2019-07-11 16:15:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,263.79390198,0.01
16899315102843612099,633613,2019-06-19 18:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,239.09765222,0.01
9210016882428354752,632411,2019-06-16 09:51:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,205.52019305,0.01
13752453627932953215,628831,2019-06-06 10:02:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,212.00687637,0.01
1870128234827617405,626563,2019-05-31 01:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,210.54642943,0.01
8375039493285173532,624707,2019-05-25 20:49:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,284.53568893,0.01
1516123816338440870,622577,2019-05-19 22:07:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,209.1127852,0.01
18389907481896350284,614657,2019-04-27 18:20:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,201.09381117,0.01
10316907165842260946,612323,2019-04-21 06:15:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,217.00543974,0.01
5948982107706165501,610111,2019-04-15 01:34:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,214.09075955,0.01
17229492640611309771,607862,2019-04-08 18:20:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,248.04981718,0.01
3547099092953704753,607218,2019-04-06 23:12:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,201.45378459,0.01
6901775725535983798,605863,2019-04-03 04:22:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,200.89273975,0.01
17622233696330783038,604457,2019-03-30 06:06:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,209.81901524,0.01
17996994223391299471,602471,2019-03-24 16:47:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,208.79817877,0.01
9518935066705115396,599026,2019-03-15 01:19:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,210.55437798,0.01
11269583974284777439,595709,2019-03-05 18:01:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,210.12395119,0.01
7039751146066195428,593256,2019-02-26 21:07:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,200.88517085,0.01
2315204586150580958,589544,2019-02-16 11:44:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,213.31750722,0.01
18161254843251283315,584770,2019-02-03 02:57:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,215.06538305,0.01
5826230212208959036,581978,2019-01-26 07:21:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,314.82755416,0.01
16458754085144696537,580301,2019-01-21 14:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,212.97009719,0.01
14408905265877617231,575770,2019-01-08 21:48:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,205.95132717,0.01
1962250716951242509,573555,2019-01-02 17:22:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,209.52598509,0.01
8717092055337451649,571983,2018-12-29 07:57:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,202.15991386,0.01
1650054546294989241,571055,2018-12-26 17:39:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,216.15340018,0.01
15707073793093279201,569836,2018-12-23 08:12:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,281.36557493,0.01
14043754670246781162,569135,2018-12-21 09:01:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,210.95199417,0.01
12556002571657100952,568282,2018-12-18 23:48:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,210.34953917,0.01
1620675997961101136,566758,2018-12-14 17:24:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,210.24354554,0.01
11973155503288018464,564371,2018-12-08 01:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,204.39408885,0.01
16990431843039739094,562480,2018-12-02 17:56:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,205.31463324,0.01
8852600733480780519,545231,2018-10-15 10:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,208.35165625,0.01
4122788034181746281,543849,2018-10-11 14:08:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,201.6697546,0.01
6658342137654055246,541435,2018-10-04 19:50:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,252.33612046,0.01
9898407286837835431,539823,2018-09-30 07:39:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,209.52673737,0.01
6941875452272977470,538175,2018-09-25 17:00:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,337.04810696,0.01
9409795472894760647,538008,2018-09-25 05:32:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,212.45676044,0.01
8024441289323999238,536316,2018-09-20 12:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,292.03077096,0.01
13061327859670770899,534962,2018-09-16 17:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,207.65992995,0.01
1318774916357886070,533462,2018-09-12 12:45:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,201.50849061,0.01
5779956296111752982,531363,2018-09-06 15:33:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,207.01361931,0.01
3822522736539046651,521265,2018-08-09 09:25:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,10.91733669,1.0
8368590475712649445,520637,2018-08-07 14:58:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3C36-6EBK-7V96-D5SKX,202.36539358,0.01
2419443894614576753,519193,2018-08-03 14:18:15,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
17164822321598599578,518739,2018-08-02 07:32:54,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17738471531271728100,518659,2018-08-02 02:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3C36-6EBK-7V96-D5SKX,100.41771943,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3C36-6EBK-7V96-D5SKX,459.77550495,0.1
15514210520361268168,517341,2018-07-29 09:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3C36-6EBK-7V96-D5SKX,100.34565976,0.1
1588859924576899276,516618,2018-07-27 09:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3C36-6EBK-7V96-D5SKX,2.02559526,1.0
13711020156628356803,516111,2018-07-25 23:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3C36-6EBK-7V96-D5SKX,5.12426514,1.0
14867831846294421821,515897,2018-07-25 09:02:38,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16381013628851312706,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3C36-6EBK-7V96-D5SKX,0.0,1.0
6468678350201000070,515599,2018-07-24 12:51:41,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1419451152778873209,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,46.22712178,1.0
6913060849094577011,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,106.23446049,1.0
6170513865539939643,509348,2018-07-07 00:59:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,68.75604206,1.0
9380387465644573200,508094,2018-07-03 13:32:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,83.03686733,1.0
18120292541537392659,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3C36-6EBK-7V96-D5SKX,0.0,1.0
7736115660804960487,506890,2018-06-30 04:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,88.84719253,1.0
13169042035065713962,505797,2018-06-27 02:48:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,155.81491425,1.0
11837384735406584508,504469,2018-06-23 09:40:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3C36-6EBK-7V96-D5SKX,668.8736537,1.0
922599356224124706,503814,2018-06-21 13:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,74.47976644,1.0
7453402629516491751,503707,2018-06-21 06:28:35,Reward Recipient Assignment,S-3C36-6EBK-7V96-D5SKX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1122067218742387643,501299,2018-06-14 12:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,250.41235862,1.0
6507825224311318951,499008,2018-06-08 02:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,116.35988903,1.0
13949038480015394905,496491,2018-06-01 01:08:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,624.29475458,1.0
10703262634156940421,495317,2018-05-28 18:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,562.8655229,1.0
16046114640248379025,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,184.1739856,1.0
16058097847175752551,492650,2018-05-21 06:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,217.36977396,1.0
15137208982955745435,490138,2018-05-14 07:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,198.65975106,1.0
10225644641736482711,487611,2018-05-07 04:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,246.54002826,1.0
8063843290282309945,485072,2018-04-30 02:13:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,91.52509864,1.0
1425372620412447250,484212,2018-04-27 16:14:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3C36-6EBK-7V96-D5SKX,0.0,1.0
11936727227294063148,482552,2018-04-23 00:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,588.71578246,1.0
9302603087428503893,481776,2018-04-20 20:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,475.64773869,1.0
10344157384414169783,480886,2018-04-18 09:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,389.95528818,1.0
12395238553134543833,478978,2018-04-13 00:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,255.79807601,1.0
11570493139094408454,477055,2018-04-07 15:18:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,217.73443367,1.0
12319309473169416423,474541,2018-03-31 14:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,750.48575642,1.0
1326403367742835572,473708,2018-03-29 06:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,386.26558587,1.0
17194380493566768079,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,203.67163396,1.0
16499116861749065074,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,135.19133624,1.0
13999911501513779039,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,243.89070305,1.0
12188307142988949353,465695,2018-03-06 20:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,209.16355176,1.0
1525180201225840453,463175,2018-02-27 18:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.84167424,1.0
8183166978016291159,460788,2018-02-21 02:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.57636744,1.0
7529125347622594846,459172,2018-02-16 14:55:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.69211593,1.0
4535988572600636272,458535,2018-02-14 20:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,827.54918207,1.0
15281094411575198547,456370,2018-02-08 18:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.71607287,1.0
11994650475896204971,453962,2018-02-02 01:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,653.29584058,1.0
4799422920743719044,452969,2018-01-30 06:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,255.13156778,1.0
16094256097608074011,452468,2018-01-28 21:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,250.12028364,1.0
5954944185318962103,451090,2018-01-25 00:58:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.84608053,1.0
16335103424704650843,449650,2018-01-20 23:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,252.89388671,1.0
431379041429686166,448123,2018-01-16 17:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,766.24986832,1.0
5048851177060440785,447665,2018-01-15 10:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,570.71494187,1.0
1575729770325273602,447110,2018-01-13 21:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,585.5889329,1.0
387606447645704156,446996,2018-01-13 14:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,626.7666283,1.0
13111876446631646932,446815,2018-01-13 01:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,250.26862115,1.0
5113743997888182410,445371,2018-01-09 00:49:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,254.58067064,1.0
17729355885959737718,444640,2018-01-06 23:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.55863688,1.0
5618199896996523016,443601,2018-01-04 01:34:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,251.55804458,1.0
11049682543222022708,441935,2017-12-30 09:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.70430441,1.0
14193484468056372640,440373,2017-12-26 01:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.4256788,1.0
14796726801527671181,439711,2017-12-24 04:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.07386692,1.0
15775817418080895272,438423,2017-12-20 14:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.43266392,1.0
7851204444711538579,437422,2017-12-17 18:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.88902545,1.0
17208274977004591147,436406,2017-12-14 22:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,252.43047926,1.0
15779522908842595736,434844,2017-12-10 14:40:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,528.12422226,1.0
7263657056721816368,434472,2017-12-09 13:11:38,Ordinary Payment,S-3C36-6EBK-7V96-D5SKX,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6589085388888683959,434412,2017-12-09 09:12:17,Ordinary Payment,S-3C36-6EBK-7V96-D5SKX,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9686153491061504094,433342,2017-12-06 09:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,602.45695152,1.0
14757566767815074565,432910,2017-12-05 04:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,252.98150195,1.0
2587149976396882258,432047,2017-12-02 17:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.1448824,1.0
11492630374601606639,431178,2017-11-30 08:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,700.52245534,1.0
3037700997876105236,430573,2017-11-28 15:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,919.73767509,1.0
1685496555643885026,429866,2017-11-26 16:35:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,255.63427316,1.0
6527780450209145983,428635,2017-11-23 05:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,257.62824484,1.0
4170337175974653074,427917,2017-11-21 05:29:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,870.50997007,1.0
4537675837652250288,427258,2017-11-19 08:44:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,254.78024786,1.0
16129329200834077838,425942,2017-11-15 16:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,877.63919717,1.0
1149308050431701758,425320,2017-11-13 23:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,249.75941836,1.0
6807613403196014946,424099,2017-11-10 13:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,255.44535223,1.0
16154715016884670116,423106,2017-11-07 18:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,250.21600034,1.0
16106149405598898865,422283,2017-11-05 11:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,253.8465682,1.0
7329330979641102474,420376,2017-10-31 03:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C36-6EBK-7V96-D5SKX,826.80702793,1.0
