ID,Height,timestamp,Type,From,To,Amount,Fee
15024090253775519841,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWLG-NQQF-9X2N-HZAZY,1e-07,1.0
3340640626512907819,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWLG-NQQF-9X2N-HZAZY,1e-07,1.0
17549753345805496973,353908,2017-04-27 19:16:56,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10587041051034271210,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,2.0,1.0001
12579466428230692981,339134,2017-03-17 11:50:38,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8257663491729875586,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,1.0,1.0
13044027003585189061,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,1.0,3.0
10942424101770327836,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,2.0,2.0
16587882171745449147,334704,2017-03-05 03:15:43,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5162103474028871986,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,3.0,3.0
2188595728764558795,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,3.0,1.0
3562064334268663229,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,3.0,3.0
11752210541550038839,334306,2017-03-04 00:12:29,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9682313802740079001,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,20.0,1.0
11247729277329891947,333828,2017-03-02 15:58:02,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3775837368803223932,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,2.0,1.0
90483771055191257,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,5.0,2.0
9845400061393905289,332889,2017-02-28 00:49:20,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2787908142119591115,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,6.0,5.0
3571379596946914907,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,5.0,5.0
10154830158237636345,332363,2017-02-26 13:46:14,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11741882588054131144,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,12.0,2.0
987093039255190870,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,2.0,2.0
16815205725720444751,331997,2017-02-25 13:31:22,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16336079636590137557,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,2.0,2.0
16291154025249180956,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,4.0,4.0
12288941752896400191,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UWLG-NQQF-9X2N-HZAZY,2.0,1.0
85911666183707380,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,2.0,1.0
1177395989633182685,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,2.0,1.0
17281244921669203522,331473,2017-02-24 02:20:43,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8401202232238564174,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,2.0,1.0
5871948130661588101,331197,2017-02-23 07:47:27,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7397776322595223543,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,5.0,2.0
6332930740528920731,331172,2017-02-23 06:09:40,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6030343059441069256,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,5.0,2.0
8724540840015124896,331104,2017-02-23 01:25:38,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13413916749175616009,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,11.0,2.0
8240715277523053073,331077,2017-02-22 23:43:55,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8543668061607159365,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,14.0,2.0
14142387364848037265,331053,2017-02-22 22:00:51,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13903963304931348380,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,8.0,2.0
1203047622793414669,330371,2017-02-21 00:34:51,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1917346935939301672,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWLG-NQQF-9X2N-HZAZY,10.0,2.0
7736394085987688791,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UWLG-NQQF-9X2N-HZAZY,0.0,1.0
8506616635923193188,310897,2016-12-28 13:21:52,Ordinary Payment,S-UWLG-NQQF-9X2N-HZAZY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16922300467466535367,288956,2016-10-28 01:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWLG-NQQF-9X2N-HZAZY,5.0,1.0
