ID,Height,timestamp,Type,From,To,Amount,Fee
16635415189264339842,889834,2021-06-03 10:32:05,Ordinary Payment,S-G5P7-BXTN-Y6WQ-DLV8W,S-6GCJ-GFS4-LJ23-AGK23,377.13561219,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,0.38025668,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,13.32173275,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,16.67759152,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,11.28473498,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,29.60626095,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,5.37019891,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,25.11613387,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,5.51920169,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,27.32482564,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,5.38713725,0.0147
2664305813783680575,867927,2021-04-03 12:06:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,26.92740394,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,20.33564256,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,28.0923541,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,9.48278995,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,25.12379276,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,11.17076808,0.03675
14732554430484348522,857497,2021-03-05 12:07:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,27.95371286,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,14.82494055,0.0147
10964467470720340957,854976,2021-02-26 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,25.9863819,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,25.06465178,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,19.02741331,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G5P7-BXTN-Y6WQ-DLV8W,2.21413616,0.03675
10198045564098127153,847700,2021-02-06 06:30:49,Reward Recipient Assignment,S-G5P7-BXTN-Y6WQ-DLV8W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12505771164950128089,847486,2021-02-05 16:22:46,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-G5P7-BXTN-Y6WQ-DLV8W,0.0,0.03675
16757824178008302590,844270,2021-01-27 17:47:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-G5P7-BXTN-Y6WQ-DLV8W,0.9656,0.0294
