ID,Height,timestamp,Type,From,To,Amount,Fee
9262189765605628977,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
14519146574040487983,86503,2015-04-10 09:50:40,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-QZ65-NNVL-YHMC-F69B4,105279.0,1.0
5747098174196864691,86503,2015-04-10 09:50:40,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-Y2QP-GAKA-AECZ-9KQVA,144719.0,1.0
14687028007502023745,81621,2015-03-27 18:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLX2-H4UH-ZLN6-E24JE,250000.0,1.0
13791361207487045639,77636,2015-03-16 15:09:06,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
9711398966682179413,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
15541265649275188272,75297,2015-03-10 02:12:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
16105831261529688538,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
10674496702500380303,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
3996250357598019279,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
17871857235635189107,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
2060844172613705612,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
3977746046287311704,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
14126157117894491010,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
10996891990597383982,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RLX2-H4UH-ZLN6-E24JE,0.0,1.0
2362022192897847541,63094,2015-02-03 23:04:04,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,245002.0,1.0
16057729228735893760,62718,2015-02-02 22:06:23,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-NF2F-NWB6-79U8-H7C4K,45000.0,1.0
16706882224219601592,62692,2015-02-02 20:25:01,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
14661536613001161657,50233,2014-12-29 23:53:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,100000.0,100.0
676546295327221468,44880,2014-12-15 00:12:12,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,50000.0,50.0
17024470991831729088,41804,2014-12-06 09:18:30,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
419863243047884931,41444,2014-12-05 09:22:55,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
4563432236480412736,40922,2014-12-03 21:55:07,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,11001.0,11.0
1784535328434084037,40354,2014-12-02 07:43:47,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-2XL5-BHKS-QVNM-2QYJC,1000.0,1.0
1664358964055251512,40324,2014-12-02 06:08:19,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
9575120636907310268,39438,2014-11-29 18:27:09,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
12432815800344860298,38938,2014-11-28 08:56:05,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
2410876492404388947,38158,2014-11-26 04:47:32,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10020.0,10.0
9194456963234796926,38155,2014-11-26 04:41:50,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-B2LU-SGCZ-NYVS-HZEPK,20000.0,20.0
13918612071032009357,37745,2014-11-25 01:16:45,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
12127384150648398256,37468,2014-11-24 06:30:21,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
5438801720993040713,37183,2014-11-23 11:34:55,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
1700128405943229949,36928,2014-11-22 18:16:56,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
7849206780142532324,36419,2014-11-21 07:52:07,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,10000.0,10.0
16829482713782608716,35955,2014-11-20 01:11:13,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-Y2QP-GAKA-AECZ-9KQVA,4.0,1.0
1682911148712225633,35949,2014-11-20 00:33:59,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-RLX2-H4UH-ZLN6-E24JE,5.0,1.0
