ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,1.24532531,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.84908544,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,1.06512477,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.92925659,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,1.1253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.3805,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,2.05,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,1.2,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.61225061,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.52,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,1.56959999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.61,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,1.38,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,1.9,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.75,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5M2Z-PH64-QZSQ-8FP4L,0.04,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,21.0,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5M2Z-PH64-QZSQ-8FP4L,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,50.0,0.1
518987053996842751,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,17.0365,1.0
12583974885498135809,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,15.3388,1.0
8366661435237949374,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-5M2Z-PH64-QZSQ-8FP4L,0.01,1.0
1933174393251246963,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,17.6038,1.0
17947936674254740569,478166,2018-04-10 18:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5M2Z-PH64-QZSQ-8FP4L,0.0,1.0
1694525205985959930,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,14.8463,1.0
15701680490615739606,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,14.0994,1.0
2908876134092640065,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,19.3847,1.0
1030026619602863535,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,18.9945,1.0
5370889467344863917,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,10.9169,1.0
9838496711121838763,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,18.9794,1.0
11598285568852912094,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,2.4469,1.0
2576962330062480581,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,0.0345,1.0
10023590875535638540,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,96.8197,1.0
9166397534768544174,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,77.22,1.0
6410341511500966940,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,52.96,1.0
3130761252844787532,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,30.2,1.0
5430117264999441434,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,14.69,1.0
18247014070011881336,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,96.01,1.0
10292402984085194816,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,2.94218532,1.0
13259367393295495445,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.60626053,1.0
6335005500298180644,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.63016783,1.0
13549447837924714055,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,24.36450559,1.0
209760087790761275,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,21.84301752,1.0
7982243816826714132,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,19.96309227,1.0
5672307293846209460,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.63527394,1.0
5227891082358578166,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,37.77952093,1.0
17260152872088385687,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,22.42566621,1.0
3169408370079321072,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,29.32160511,1.0
16273370817073784897,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.06606078,1.0
4041926464356957954,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,9.60304005,1.0
15817908555437888272,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,23.80745666,1.0
7343331267023131654,373867,2017-06-22 15:15:09,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-7794-UE5Z-5SUF-B55JW,168.0,1.0
11559190282919823975,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,36.531678,1.0
3205828677622579531,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,22.90816493,1.0
8794226842403813605,373219,2017-06-20 19:42:16,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-BBBR-FKMJ-ZSXB-DHUG6,8.0,1.0
13452209602764440476,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.87503213,1.0
10257411788177991431,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,23.2,1.0
10875437595639902045,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.59,1.0
6345051080766377974,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,23.5,1.0
9639522457581528933,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5M2Z-PH64-QZSQ-8FP4L,5.81,1.0
8549778625082997247,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.34,1.0
15373419882332819474,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5M2Z-PH64-QZSQ-8FP4L,0.99126121,1.0
14234693915941696662,371145,2017-06-15 00:40:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5M2Z-PH64-QZSQ-8FP4L,3.78399152,1.0
16189121618042602372,371026,2017-06-14 16:31:55,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2786184151412455257,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7319695544406831397,370716,2017-06-13 19:52:57,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-5M2Z-PH64-QZSQ-8FP4L,0.0,1.0
5823876873236247502,370708,2017-06-13 19:38:41,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
7789592909244650442,370693,2017-06-13 18:13:55,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-A6WA-VZSG-NXKC-D5H8S,45.0,1.0
12673393938048837309,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,23.33,1.0
14120214826193191935,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,22.58999999,1.0
3773933803463288240,369700,2017-06-10 23:33:25,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-5M2Z-PH64-QZSQ-8FP4L,40.0,1.0
16095916412821039644,369684,2017-06-10 22:38:31,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-7794-UE5Z-5SUF-B55JW,170.0,1.0
1466045768419036728,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,21.24,1.0
14044945557126997924,369315,2017-06-09 21:51:57,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-HR53-4DJR-4ZZ2-63CYP,9.0,1.0
5394696391564357877,368710,2017-06-08 05:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,90.69,1.0
5368848713754330162,368426,2017-06-07 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,21.32,1.0
4289551328271114186,368300,2017-06-07 01:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,23.49,1.0
16183729055329846879,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,22.99,1.0
14655358552411279310,367063,2017-06-03 14:54:52,Ordinary Payment,S-ASSZ-EJQY-9R4W-DMN6E,S-5M2Z-PH64-QZSQ-8FP4L,1.0,1.0
17578362358925044086,367056,2017-06-03 14:35:24,Arbitrary Message,S-ASSZ-EJQY-9R4W-DMN6E,S-5M2Z-PH64-QZSQ-8FP4L,0.0,1.0
17808159483444138697,367054,2017-06-03 14:22:54,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-ASSZ-EJQY-9R4W-DMN6E,3.0,1.0
15937761341462341363,367005,2017-06-03 11:20:55,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-RDPN-N6BK-6XBM-9LA9Q,250.0,1.0
13077785433355766090,365530,2017-05-30 08:04:56,Ask Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
4795540880660430519,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5M2Z-PH64-QZSQ-8FP4L,1.61798162,1.0
6302474432735418159,364878,2017-05-28 12:09:35,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
2643957115732666811,364876,2017-05-28 12:01:40,Ask Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
10156050482109504229,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M2Z-PH64-QZSQ-8FP4L,4.01685083,1.0
4267545352818352998,360396,2017-05-15 23:58:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M2Z-PH64-QZSQ-8FP4L,2.09656798,1.0
16179185258380273404,358587,2017-05-10 22:23:17,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-MLA4-URQN-NX6B-DUNLE,4.0,1.0
4541649126644147956,358562,2017-05-10 21:00:15,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
18122732653722955100,358561,2017-05-10 20:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M2Z-PH64-QZSQ-8FP4L,1096.25,1.0
965226413457210355,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5M2Z-PH64-QZSQ-8FP4L,4.5154959,1.0
17617353572168207761,357216,2017-05-07 01:44:25,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
7898345489357536776,357215,2017-05-07 01:32:23,Ask Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
8190985259391626657,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,40.21,1.0
13371369169294189331,356711,2017-05-05 16:00:00,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
16025571059609731953,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5M2Z-PH64-QZSQ-8FP4L,1.989,1.0
17015376376288581792,356467,2017-05-04 23:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
10857467617240932000,356023,2017-05-03 17:34:30,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18300886622728843387,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5M2Z-PH64-QZSQ-8FP4L,0.00272,1.0
11874298431312233156,350077,2017-04-17 02:40:46,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7882460942975962324,349886,2017-04-16 14:04:07,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
6033960474773294594,349679,2017-04-16 00:05:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5M2Z-PH64-QZSQ-8FP4L,0.17364945,1.0
14228586795499527540,349517,2017-04-15 13:00:09,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4975225996026154234,349280,2017-04-14 20:55:45,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16813419452707591718,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,49.29,1.0
5707923970871530671,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,20.52,1.0
4665931032699948956,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,26.36999999,1.0
8889508378353593703,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5M2Z-PH64-QZSQ-8FP4L,29.66,1.0
5043655622217883936,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5M2Z-PH64-QZSQ-8FP4L,2.0,1.0001
6421066392020558070,344892,2017-04-02 14:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5M2Z-PH64-QZSQ-8FP4L,58.26698335,1.0
5833486884427508290,344630,2017-04-01 20:48:26,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5606220507993758987,344595,2017-04-01 18:49:18,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-SF75-3EEE-C6TR-4C92G,2.79546882,1.0
17392606556138325598,344594,2017-04-01 18:45:16,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-5M2Z-PH64-QZSQ-8FP4L,1.51918612,1.0
12401543280364426445,344551,2017-04-01 15:36:22,Ask Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
7379895421491132366,344534,2017-04-01 14:12:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5M2Z-PH64-QZSQ-8FP4L,35.80869791,1.0
2121581475824972636,344403,2017-04-01 05:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5M2Z-PH64-QZSQ-8FP4L,5.00268778,1.0
7170860826622620272,344209,2017-03-31 16:32:23,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9434157877968927301,344186,2017-03-31 15:01:21,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13533643739353802750,344165,2017-03-31 13:46:50,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1759214022794790126,344068,2017-03-31 07:11:24,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
9544082055740222230,344067,2017-03-31 07:01:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5M2Z-PH64-QZSQ-8FP4L,5.0,1.0
17053866369942494615,344067,2017-03-31 07:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
3814870531183956813,344067,2017-03-31 07:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
5887560906492214149,344067,2017-03-31 07:01:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
11322037151205099540,344066,2017-03-31 06:57:06,Ordinary Payment,S-2BH2-32QZ-M9HV-GR2JD,S-5M2Z-PH64-QZSQ-8FP4L,10.0,1.0
7806456871175388671,344064,2017-03-31 06:52:16,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,10.0,1.0
7991438362688432602,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5M2Z-PH64-QZSQ-8FP4L,0.97976277,1.0
12118755756941537269,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5M2Z-PH64-QZSQ-8FP4L,0.32993424,1.0
13682689627424312833,343783,2017-03-30 11:54:41,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16327092871745779493,343783,2017-03-30 11:54:41,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
736506292961877377,343778,2017-03-30 11:33:21,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,7.0,1.0
14047993885338706633,343777,2017-03-30 11:30:29,Ordinary Payment,S-2BH2-32QZ-M9HV-GR2JD,S-5M2Z-PH64-QZSQ-8FP4L,7.0,1.0
16459976297132801112,343735,2017-03-30 08:31:57,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6952870346096859723,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
8567343387233614737,343683,2017-03-30 05:25:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5M2Z-PH64-QZSQ-8FP4L,5.0,1.0
13353516354658019372,343520,2017-03-29 18:34:05,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
6892368405445198903,343519,2017-03-29 18:17:10,Ordinary Payment,S-ZZ4A-UGV7-K8TR-3XHB9,S-5M2Z-PH64-QZSQ-8FP4L,9.0,1.0
15776993352201276275,343514,2017-03-29 18:01:37,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
12142132974065344838,343512,2017-03-29 17:58:41,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,6.0,1.0
7050830868409181746,343511,2017-03-29 17:56:58,Ordinary Payment,S-2BH2-32QZ-M9HV-GR2JD,S-5M2Z-PH64-QZSQ-8FP4L,6.0,1.0
9354576694845054686,343508,2017-03-29 17:49:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
9422591011922188491,343508,2017-03-29 17:49:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5M2Z-PH64-QZSQ-8FP4L,7.0,1.0
3584252368749460774,343474,2017-03-29 15:08:40,Ordinary Payment,S-JZYG-N33B-VU2P-4H3RK,S-5M2Z-PH64-QZSQ-8FP4L,5.0,1.0
7360654939266599199,343474,2017-03-29 15:08:40,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13530584012703674641,343425,2017-03-29 11:48:20,Ordinary Payment,S-2BH2-32QZ-M9HV-GR2JD,S-5M2Z-PH64-QZSQ-8FP4L,7.0,1.0
5341467716845144947,343415,2017-03-29 11:03:57,Bid Order Placement,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
12894277805939976337,343407,2017-03-29 10:39:51,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-5M2Z-PH64-QZSQ-8FP4L,10.0,1.0
3403614617039106314,342945,2017-03-28 03:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
16126528530305913913,342944,2017-03-28 03:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
17911064576600651531,342944,2017-03-28 03:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
12601177995974798189,341177,2017-03-23 05:13:43,Reward Recipient Assignment,S-5M2Z-PH64-QZSQ-8FP4L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2435426338055210513,341177,2017-03-23 05:13:43,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
2506623873444000078,341174,2017-03-23 04:51:02,Account Update,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
2649493711539176907,341174,2017-03-23 04:51:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
4920819819464527871,341174,2017-03-23 04:51:02,Alias Assignment,S-5M2Z-PH64-QZSQ-8FP4L,,0.0,1.0
11747429885121001754,341161,2017-03-23 03:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5M2Z-PH64-QZSQ-8FP4L,3.0,1.0
