ID,Height,timestamp,Type,From,To,Amount,Fee
13408066899559832342,650667,2019-08-06 11:40:42,Ordinary Payment,S-DZ2A-MP3F-HB4C-DSZQS,S-HK9D-P74Q-XDEJ-D6PGM,12006.0,0.9
6549057902412556353,612298,2019-04-21 04:02:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZ2A-MP3F-HB4C-DSZQS,8.0,2.0
14226963529358880383,555160,2018-11-12 05:29:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,399.96867252,0.1
15043108526627831302,554614,2018-11-10 17:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.82716121,0.1
1221755686277879247,552626,2018-11-05 03:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.26445844,0.1
3436845653842891883,551395,2018-11-01 17:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.0917071,0.1
9766284641792069580,550016,2018-10-28 20:36:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.41718091,0.1
18189240284846927931,548566,2018-10-24 18:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.47592142,0.1
9809859738443634830,547252,2018-10-21 02:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.48965177,0.1
11645115448515947300,545902,2018-10-17 08:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.21685335,0.1
5225229842203724951,543149,2018-10-09 14:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.54489148,0.1
11461029802770893541,541845,2018-10-05 23:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.81482572,0.1
5232879309870068922,540603,2018-10-02 12:13:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,481.19008007,0.1
13421983158378656125,539625,2018-09-29 18:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.08571918,0.1
599614418929348455,538652,2018-09-27 00:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.51981822,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.13482356,0.1
8907306850503593226,536068,2018-09-19 19:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.63785762,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,101.85253855,0.1
12040748724955157525,528402,2018-08-29 08:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,500.51542253,0.1
16625462832355576726,527431,2018-08-26 15:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.4947879,0.1
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.94693702,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.01126955,0.1
6839079100444518191,522657,2018-08-13 06:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.51047565,0.1
2233456125438419132,521276,2018-08-09 10:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,516.14846013,0.1
6363673534337321152,520084,2018-08-06 01:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.03082792,0.1
13793807718542308104,518814,2018-08-02 12:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.09001112,0.1
5594160167968408297,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DZ2A-MP3F-HB4C-DSZQS,0.0,1.0
12647045335614841856,517595,2018-07-30 02:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.46437964,0.1
9655260642222334401,516423,2018-07-26 20:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.65674914,0.1
6265993777143808025,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DZ2A-MP3F-HB4C-DSZQS,0.0,1.0
7533702042269014177,515201,2018-07-23 09:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,101.08902398,0.1
15471117666725490039,514352,2018-07-21 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.99641759,0.1
13823762895979624340,512962,2018-07-17 03:48:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,101.34902036,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,517.05484788,0.1
5448830057015795135,510880,2018-07-11 08:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.44143344,0.1
7811018594848127536,509354,2018-07-07 01:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.13085238,0.1
9774658397816678851,501560,2018-06-15 05:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,563.03688927,1.0
14648101634350211517,499802,2018-06-10 07:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.23464491,1.0
11408727419385210445,498527,2018-06-06 17:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.18609341,1.0
5451017884953104943,497136,2018-06-02 20:55:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.04784722,1.0
14676116476231342674,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZ2A-MP3F-HB4C-DSZQS,0.0,1.0
4159673810762008812,495333,2018-05-28 19:18:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.74932658,1.0
13272783927182970164,493881,2018-05-24 17:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.70307283,1.0
6205668774934092070,492511,2018-05-20 21:56:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.11511663,1.0
6382911144046342889,491139,2018-05-17 01:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.3814011,1.0
5950188491045567628,489740,2018-05-13 03:43:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.1169831,1.0
121240855570668672,488183,2018-05-08 19:07:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.06190752,1.0
2639432135777253580,486862,2018-05-05 02:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.29221006,1.0
4813946773530423058,485806,2018-05-02 03:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.35391581,1.0
7782287592198065256,484372,2018-04-28 03:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.27539516,1.0
8376933366768101253,483322,2018-04-25 04:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.17633646,1.0
16849014255731531221,481345,2018-04-19 15:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.92159106,1.0
4638223396870873459,480018,2018-04-15 22:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.37804257,1.0
6689580796338285936,478646,2018-04-12 02:01:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.54224789,1.0
11663075378159676561,474522,2018-03-31 13:39:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,564.64636577,1.0
4299516002868960196,474382,2018-03-31 03:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,633.3679209,1.0
18193332144821942590,473576,2018-03-28 22:02:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZ2A-MP3F-HB4C-DSZQS,0.0,1.0
11686642475353450176,473560,2018-03-28 20:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,652.89555284,1.0
8744032130492358174,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DZ2A-MP3F-HB4C-DSZQS,0.0,1.0
13186229722618426322,472506,2018-03-25 21:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.20556269,1.0
10934936329444185041,471272,2018-03-22 10:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,101.137077,1.0
4092753846650747926,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DZ2A-MP3F-HB4C-DSZQS,72.83478166,1.0
14726949356211520596,470182,2018-03-19 09:59:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,566.19326563,1.0
10868709267972191761,470016,2018-03-18 22:49:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.61763076,1.0
4012842064483930190,468727,2018-03-15 08:02:26,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3524153937717889667,468054,2018-03-13 11:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DZ2A-MP3F-HB4C-DSZQS,205.66232662,1.0
8456391771144960845,465530,2018-03-06 09:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DZ2A-MP3F-HB4C-DSZQS,196.83650702,1.0
1218269288543716883,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,50.91,1.0
17440284943869750506,463005,2018-02-27 07:41:29,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2654091216615438447,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,50.53,1.0
5362583229081722637,461669,2018-02-23 14:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,239.62,1.0
13898716345287776067,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,108.59,1.0
1308615806413831900,461126,2018-02-22 01:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,169.78,1.0
9225146271435305994,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,51.62,1.0
5177952099439985554,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,52.28999999,1.0
12390446974690996782,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,59.89999999,1.0
3796230594120866755,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,52.48,1.0
4587762443104966370,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,57.59,1.0
2893673014318847771,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DZ2A-MP3F-HB4C-DSZQS,2.79132093,1.0
10999109714928905636,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,52.5,1.0
10696488807668816128,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,65.58,1.0
241278437012265524,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,77.93,1.0
16164443135304643567,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,73.72999999,1.0
15101570975460018406,453341,2018-01-31 07:52:18,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8850891825242721377,453202,2018-01-30 22:24:06,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13464094477379626168,453186,2018-01-30 21:08:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.38081436,1.0
12611481374867075993,451771,2018-01-26 22:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZ2A-MP3F-HB4C-DSZQS,100.80833702,1.0
15533841278395420778,451620,2018-01-26 12:02:49,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-DZ2A-MP3F-HB4C-DSZQS,0.0,1.0
6106249196906287376,451538,2018-01-26 06:29:11,Ordinary Payment,S-DZ2A-MP3F-HB4C-DSZQS,S-SBRU-YW4E-CEKU-EQ7BA,1.0,1.0
5849129478266628864,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DZ2A-MP3F-HB4C-DSZQS,2.89986436,1.0
12249851588608441037,449782,2018-01-21 09:00:59,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7053155860130757312,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,54.63,1.0
16415096125588170226,447973,2018-01-16 07:22:29,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10268339609598971530,447853,2018-01-15 23:34:53,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11214518674444964240,447545,2018-01-15 02:58:41,Ordinary Payment,S-DZ2A-MP3F-HB4C-DSZQS,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13548515476458614787,447527,2018-01-15 01:58:39,Account Update,S-DZ2A-MP3F-HB4C-DSZQS,,0.0,1.0
18378664906680956975,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ2A-MP3F-HB4C-DSZQS,102.97,1.0
5283030688920266422,445747,2018-01-10 01:52:38,Reward Recipient Assignment,S-DZ2A-MP3F-HB4C-DSZQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11074391642121721607,445744,2018-01-10 01:44:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DZ2A-MP3F-HB4C-DSZQS,1.0,1.0
