ID,Height,timestamp,Type,From,To,Amount,Fee
8621292850773741308,780987,2020-08-04 18:20:10,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-4Y3L-HTP3-9HX5-2QU9P,11.38995,0.06615
8540520986634530377,742453,2020-04-19 07:01:58,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-65WG-6XMF-HBM2-APTSA,2.0,0.0294
2495249053584674464,742169,2020-04-18 11:52:05,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-MYF5-354R-J2NP-EFU2M,7.0,0.0294
5215241557633151662,741068,2020-04-15 09:21:46,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-MYF5-354R-J2NP-EFU2M,1.0,0.05145
7575118237183106403,740984,2020-04-15 03:49:57,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-UWPA-JKTA-ZXEF-3TRJ6,10.0,0.0441
16532980940008428505,740480,2020-04-13 18:41:30,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-MYF5-354R-J2NP-EFU2M,1.0,0.0294
16341386977328450150,739362,2020-04-10 15:05:33,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-L77Z-2P6V-V7P8-GEUK5,2.0,0.0588
9485801506255503067,738781,2020-04-08 23:56:58,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.02205
15503497581817022533,737863,2020-04-06 10:47:54,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-MYF5-354R-J2NP-EFU2M,11.0,0.02205
17625883512345367009,736945,2020-04-03 20:58:03,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-W4WS-2MEH-CDG4-A6YEX,10.0,0.03675
14046206315708965371,736029,2020-04-01 07:30:54,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-MYF5-354R-J2NP-EFU2M,1.0,0.0147
14521923464937674719,735409,2020-03-30 13:19:48,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-MYF5-354R-J2NP-EFU2M,7.0,0.0294
2081412718261432330,735223,2020-03-30 01:26:51,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-MYF5-354R-J2NP-EFU2M,7.0,0.0441
11441779321598015492,731928,2020-03-20 20:25:03,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.02205
10902251102841926854,731734,2020-03-20 07:18:00,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-MYF5-354R-J2NP-EFU2M,1.0,0.03675
14701579679651030703,731727,2020-03-20 06:49:21,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-HEWZ-3UW3-D8XB-AJET6,1.0,0.03675
3522504445519027888,730857,2020-03-17 20:09:27,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-E259-U436-NA2M-H268S,3.0,0.00735
10499922614530285825,729843,2020-03-15 00:07:53,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-MYF5-354R-J2NP-EFU2M,2.0,0.03675
2219026408038490913,727743,2020-03-09 03:22:00,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-BASX-Z85Y-QKM4-E4695,6.0,0.0441
6070931718598472618,727710,2020-03-09 00:36:05,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-MYF5-354R-J2NP-EFU2M,1.0,0.0294
13933167882954000674,727692,2020-03-08 23:38:22,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-4B64-Z9GX-KZKH-262E8,3.0,0.02205
3799207978878755071,727424,2020-03-08 05:41:40,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-DQWT-7G6W-SWJS-FZSE3,25.0,0.00735
5131877167376348100,727268,2020-03-07 19:14:15,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-MYF5-354R-J2NP-EFU2M,16.0,0.02205
5397824105736576062,727258,2020-03-07 18:35:20,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-MYF5-354R-J2NP-EFU2M,4.0,0.05145
10292171455192372039,726378,2020-03-05 07:55:32,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-MYF5-354R-J2NP-EFU2M,3.0,0.0294
3532581298431598091,725324,2020-03-02 08:44:52,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-MYF5-354R-J2NP-EFU2M,1.0,0.0147
7826957093411310423,724726,2020-02-29 16:29:45,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-MYF5-354R-J2NP-EFU2M,2.0,0.0294
76413788066176086,722498,2020-02-23 10:39:48,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-GX9R-WCNV-LL3H-6LVQX,4.0,0.02205
17732243557884973141,722073,2020-02-22 06:13:02,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-DBHF-B76C-NDEN-7PL9U,4.0,0.03675
14144114162728010238,721202,2020-02-19 20:13:31,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-VZHE-27BA-YZT9-ARFUS,16.0,0.0588
17411713231501802266,720671,2020-02-18 07:59:28,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-9CJ4-ML7F-E4LD-BRMHR,25.0,0.0441
7483615606168945101,719824,2020-02-15 23:37:10,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-MYF5-354R-J2NP-EFU2M,8.0,0.03675
10779532783038542577,719708,2020-02-15 15:25:17,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-MYF5-354R-J2NP-EFU2M,32.0,0.0588
13920484828732890071,719658,2020-02-15 12:28:34,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-MYF5-354R-J2NP-EFU2M,18.0,0.03675
689111069576027806,717876,2020-02-10 12:20:52,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-AS7S-CBZ6-8VVJ-8F68J,5.0,0.00735
3219993464643938318,716539,2020-02-06 18:05:28,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-NHFE-V3TB-GEKX-B28YQ,3.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MYF5-354R-J2NP-EFU2M,10.0,0.0735
