ID,Height,timestamp,Type,From,To,Amount,Fee
9057269068950980089,450163,2018-01-22 10:33:52,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
16105407723653538486,450160,2018-01-22 10:21:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,2260.0,1.0
16431510856930055629,449545,2018-01-20 16:59:33,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
8351395707273937405,449536,2018-01-20 16:20:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,219.0,1.0
12275946622577990439,440739,2017-12-27 01:36:07,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,3765.0,1.0
11952965730119665904,440736,2017-12-27 01:13:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,3766.0,1.0
14771205740281153125,437676,2017-12-18 11:54:45,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
14606334931275458157,437674,2017-12-18 11:44:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,575.0,1.0
6724276062569194244,437125,2017-12-16 22:58:20,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,563.0,1.0
4645053809514326178,437121,2017-12-16 22:49:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,564.0,1.0
14132582847413861829,431011,2017-11-29 20:55:40,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,1019.68743123,1.0
12983179979221676512,431006,2017-11-29 20:41:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,1020.68743123,1.0
17906002233253235463,422418,2017-11-05 20:35:01,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,1156.74056314,1.0
10385621674137087917,422413,2017-11-05 20:14:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,1157.74056314,1.0
14530813183403632179,420977,2017-11-01 20:01:02,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,310.82465378,1.0
3665793176008990878,420972,2017-11-01 19:43:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,311.82465378,1.0
3495403627142548391,420233,2017-10-30 17:49:20,Ordinary Payment,S-KC7R-EUGJ-ZZC8-GH696,S-R8SQ-TUEM-DTHQ-7ATA3,250.08157103,1.0
1802877349423204786,420231,2017-10-30 17:40:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KC7R-EUGJ-ZZC8-GH696,251.08157103,1.0
