ID,Height,timestamp,Type,From,To,Amount,Fee
5729399658040719207,779616,2020-07-31 22:59:22,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.0441
4014924393659462859,741422,2020-04-16 09:37:53,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0441
5688379044072624655,739538,2020-04-11 02:59:47,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-K54H-WJGK-HEP9-G5A3M,1.0,0.03675
14216351684500823772,736557,2020-04-02 18:45:56,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-GV6P-LDKX-V6WR-FSGUR,4.0,0.03675
5780944081836055815,736416,2020-04-02 09:20:11,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-FFMA-BDJJ-UR2N-D58ND,7.0,0.03675
7413941864983160687,735310,2020-03-30 06:55:17,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-426V-3Z2K-PX6D-AMM4M,7.0,0.0441
3979716191367524802,735187,2020-03-29 22:43:48,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-LXGJ-VFF7-Q889-5WY5K,14.0,0.02205
2027092276142470677,734379,2020-03-27 16:45:52,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.03675
3954318978805831233,734332,2020-03-27 13:48:30,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-426V-3Z2K-PX6D-AMM4M,1.0,0.03675
2424670753945075055,733819,2020-03-26 03:01:59,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-GJYT-KMU2-JNMG-EEDQK,7.0,0.0294
2003316049168204749,733391,2020-03-24 22:23:42,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-426V-3Z2K-PX6D-AMM4M,14.0,0.0441
7887211017188680921,733133,2020-03-24 04:50:56,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-426V-3Z2K-PX6D-AMM4M,4.0,0.0294
12570263520904418051,732942,2020-03-23 16:08:13,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-426V-3Z2K-PX6D-AMM4M,7.0,0.0588
3682386686213388170,731933,2020-03-20 20:44:44,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0588
12733392767050017455,731908,2020-03-20 18:56:32,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-WSX8-GUHL-6WQJ-7FFJV,5.0,0.03675
479676043792017166,731877,2020-03-20 16:32:50,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-426V-3Z2K-PX6D-AMM4M,5.0,0.0441
13989871892926985139,728650,2020-03-11 16:09:43,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
18175048215670402771,728097,2020-03-10 02:57:52,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-32SK-EAZX-RBQT-2F4CH,4.0,0.05145
6368749621854928307,727682,2020-03-08 23:00:35,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-WMFN-38Q9-38KK-F3MEF,8.0,0.0588
2055610735652436916,727500,2020-03-08 10:40:28,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-98UQ-6THL-ZKTW-HTZ72,2.0,0.0588
9369580867568713429,726305,2020-03-05 02:23:07,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-426V-3Z2K-PX6D-AMM4M,3.0,0.0147
4670343203866518947,726098,2020-03-04 12:52:27,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-426V-3Z2K-PX6D-AMM4M,1.0,0.03675
14509006875571194054,725796,2020-03-03 16:26:47,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-426V-3Z2K-PX6D-AMM4M,10.0,0.05145
2029091656130425908,725423,2020-03-02 15:12:37,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-AXYC-33YX-KVPY-FRNE4,1.0,0.05145
2525760994520239693,723308,2020-02-25 16:56:48,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0441
716653512653909251,722091,2020-02-22 07:31:21,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.0588
17134309995341972716,721193,2020-02-19 19:12:03,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-A9D5-PAS4-A2EU-2VFZR,21.0,0.0294
16422524024416665284,719848,2020-02-16 00:57:25,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-426V-3Z2K-PX6D-AMM4M,13.0,0.0441
18375051723469587693,719316,2020-02-14 13:30:41,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-426V-3Z2K-PX6D-AMM4M,5.0,0.02205
2252358274861804254,717752,2020-02-10 04:08:20,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0294
8506295409166208161,716343,2020-02-06 05:41:40,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-QPK6-YZTD-BW5X-6EKHY,6.0,0.0588
10209514364821548779,716091,2020-02-05 12:21:34,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-426V-3Z2K-PX6D-AMM4M,3.0,0.0588
747779619937105273,716087,2020-02-05 12:05:39,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-426V-3Z2K-PX6D-AMM4M,2.0,0.0588
11947299669346814438,715864,2020-02-04 21:29:31,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-426V-3Z2K-PX6D-AMM4M,6.0,0.0147
10509239516771530416,715633,2020-02-04 05:45:56,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0294
9320502745074951429,714577,2020-02-01 06:58:57,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.03675
4777283129992625488,713397,2020-01-28 23:39:55,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0441
1267629637029616322,711280,2020-01-23 01:33:16,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.0441
8089907617818571529,711251,2020-01-22 23:34:23,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.0441
1061230954668920940,710731,2020-01-21 12:52:44,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-XSGR-SXZD-7B33-9JLEY,1.0,0.03675
517113863955745987,708813,2020-01-16 04:12:12,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-YK2E-GFKB-9NUQ-DXTX6,5.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-426V-3Z2K-PX6D-AMM4M,10.0,0.0441
