ID,Height,timestamp,Type,From,To,Amount,Fee
4324589113845982473,779960,2020-08-01 21:51:47,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-4Y3L-HTP3-9HX5-2QU9P,14.2797,0.06615
14183750383875481629,742290,2020-04-18 19:42:25,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-RTLM-LMJT-XWEB-7WND5,12.0,0.0441
18048395064504727605,741638,2020-04-17 00:01:17,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0294
3050318573634217630,738919,2020-04-09 09:25:10,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-FWRS-Y8D6-RW7F-39HVW,3.0,0.0147
2370698024095947800,738606,2020-04-08 12:21:12,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-GX9R-WCNV-LL3H-6LVQX,6.0,0.0294
12165008583737886400,738351,2020-04-07 19:15:21,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-RTLM-LMJT-XWEB-7WND5,8.0,0.0441
14785648686490665461,737717,2020-04-06 00:53:57,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-7GZM-89UN-RCJQ-C3ZEM,1.0,0.0441
6868031791973719543,733952,2020-03-26 12:02:50,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0441
1383470975541214346,733436,2020-03-25 01:19:09,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-KJHL-L2KM-BQBL-8LLH5,2.0,0.05145
9130415769823400923,731615,2020-03-19 23:36:41,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-BM6T-Q3S5-3MBQ-BS68Q,13.0,0.0588
153983687232197343,731350,2020-03-19 05:23:41,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0294
1983154589457875356,731233,2020-03-18 21:37:15,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-79WL-UZ3X-MTA7-3L3A6,3.0,0.03675
16149867102066259087,729137,2020-03-13 00:41:29,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-P8A2-EARA-GRP3-FWTMW,14.0,0.0147
12491748111993991142,726895,2020-03-06 18:21:21,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0588
15483526319190296594,726562,2020-03-05 19:32:22,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-RTLM-LMJT-XWEB-7WND5,5.0,0.0294
4778230328305550846,726172,2020-03-04 17:46:52,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-9CLM-Q86J-QQ2B-AXC4L,6.0,0.0588
8180653067235250681,725897,2020-03-03 23:15:33,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-RTLM-LMJT-XWEB-7WND5,6.0,0.0294
10689700717454226660,725148,2020-03-01 20:41:06,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-RTLM-LMJT-XWEB-7WND5,19.0,0.05145
173197502534797407,723478,2020-02-26 04:27:40,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-RTLM-LMJT-XWEB-7WND5,6.0,0.0588
6916044560123156481,722837,2020-02-24 09:47:12,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-DPLC-DXBY-MP3N-GUWMZ,1.0,0.0441
7187720009315978688,722459,2020-02-23 08:08:20,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0441
10653497571324876544,722376,2020-02-23 02:23:48,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-BXZU-KZPM-T89M-E4YDD,4.0,0.03675
10775341863257276770,720619,2020-02-18 04:35:55,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-RTLM-LMJT-XWEB-7WND5,2.0,0.05145
15112612041706224905,720069,2020-02-16 15:42:57,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-7GVQ-PWYA-HQ5W-BKKUJ,4.0,0.0588
4561691570061059494,719846,2020-02-16 00:55:29,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-4LY5-SK58-E4HA-ENQFJ,3.0,0.0588
14735066454381273893,719760,2020-02-15 18:59:26,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-UVH2-BJJH-NF8U-D3FKB,7.0,0.0294
14702964784384007204,719313,2020-02-14 13:13:30,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-RTLM-LMJT-XWEB-7WND5,14.0,0.0588
15796009219214361441,719188,2020-02-14 05:18:20,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-TRGJ-5UTT-RTEZ-8EU5Q,4.0,0.0294
14034356120324956189,718469,2020-02-12 04:49:54,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0441
12323657259286203544,717218,2020-02-08 15:44:26,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.0588
10017134044447758910,716348,2020-02-06 05:51:21,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-RTLM-LMJT-XWEB-7WND5,4.0,0.02205
5878323756697500527,715987,2020-02-05 05:45:48,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-MEMF-PHZA-BAKC-FRPS7,11.0,0.0147
2698949798285045351,715108,2020-02-02 18:35:48,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-RTLM-LMJT-XWEB-7WND5,8.0,0.0294
16652958727756188271,713269,2020-01-28 14:48:39,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-S6PV-3JNX-XEEG-49UGK,3.0,0.0147
15234283605201252624,712824,2020-01-27 09:18:20,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-RTLM-LMJT-XWEB-7WND5,1.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTLM-LMJT-XWEB-7WND5,10.0,0.0735
