ID,Height,timestamp,Type,From,To,Amount,Fee
11034267336938155531,318010,2017-01-17 10:20:50,Ordinary Payment,S-96NX-PQMW-3NSV-ECGNU,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,3.0
3852195488790396972,317143,2017-01-15 00:03:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-96NX-PQMW-3NSV-ECGNU,3122.56106618,2.0
10894501029588542397,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96NX-PQMW-3NSV-ECGNU,5.0,1.0
3222990336047758159,314221,2017-01-06 20:08:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96NX-PQMW-3NSV-ECGNU,5.0,1.0
7132645057003819609,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96NX-PQMW-3NSV-ECGNU,3.0,1.0
1793314882410578520,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96NX-PQMW-3NSV-ECGNU,5.0,1.0
589593402540192297,302297,2016-12-04 12:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96NX-PQMW-3NSV-ECGNU,5.0,1.0
372312173865033436,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96NX-PQMW-3NSV-ECGNU,5.0,1.0
9522416008201072197,302074,2016-12-03 21:05:51,Account Update,S-96NX-PQMW-3NSV-ECGNU,,0.0,1.0
2416470116994975723,302074,2016-12-03 21:05:51,Account Update,S-96NX-PQMW-3NSV-ECGNU,,0.0,1.0
4951896672156363293,302074,2016-12-03 21:05:51,Ordinary Payment,S-96NX-PQMW-3NSV-ECGNU,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
54186799209236190,302073,2016-12-03 20:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96NX-PQMW-3NSV-ECGNU,5.0,1.0
8018114673423469816,302073,2016-12-03 20:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96NX-PQMW-3NSV-ECGNU,5.0,1.0
