ID,Height,timestamp,Type,From,To,Amount,Fee
2386094194841779513,884156,2021-05-18 15:54:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.03407463,0.0294
11494855623889989525,882770,2021-05-14 19:18:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.17413395,0.03675
9510215776848490245,881747,2021-05-11 23:11:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.25822008,0.0147
18343653124883770032,880629,2021-05-08 20:34:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.19017944,0.03675
14855845253448998755,879165,2021-05-04 18:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.06175994,0.0147
15933754139374764478,863783,2021-03-22 23:40:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,9.99347458,0.0294
8887352319737076860,858039,2021-03-07 00:30:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,104.45421419,0.0441
4338541510312934705,857859,2021-03-06 12:24:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.16416309,0.02205
11356121570507385887,857573,2021-03-05 17:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.4589068,0.03675
5852576253199686794,857150,2021-03-04 12:59:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,102.85040661,0.02205
2497872850479253212,857093,2021-03-04 09:12:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.15681522,0.0441
5970076007931640209,856913,2021-03-03 21:11:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.35204573,0.02205
12252711935895030459,856583,2021-03-02 23:11:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.53782261,0.03675
12775853956041151826,856582,2021-03-02 23:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.53782261,0.03675
17558737933583479106,856425,2021-03-02 12:46:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,12.08867627,0.02205
6740686848544044134,856155,2021-03-01 18:46:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.98274366,0.0441
1709000367089564650,855985,2021-03-01 07:24:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.24517503,0.03675
7915051969454465478,855869,2021-02-28 23:41:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.77198742,0.0147
12179979741559027873,855617,2021-02-28 06:56:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,105.34763809,0.0147
2771332067872752373,855520,2021-02-28 00:42:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,108.14683531,0.0294
11659273440979579593,848585,2021-02-08 17:31:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.2182698,0.0441
9965871030937140208,848250,2021-02-07 19:20:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.03623339,0.0441
6558867852892486058,847861,2021-02-06 17:17:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.56426388,0.03675
10017930747617343637,847708,2021-02-06 07:01:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.47891567,0.0147
13905128735542232000,847537,2021-02-05 19:47:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.87549598,0.0147
15748141922978220786,847211,2021-02-04 22:02:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.55659015,0.03675
10122350739977504393,846845,2021-02-03 21:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.05223459,0.0441
11225079329488521948,846345,2021-02-02 12:12:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.4521165,0.0441
10341781188243942604,846273,2021-02-02 07:18:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.08618963,0.03675
14860360798020834061,845889,2021-02-01 05:52:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,116.98017031,0.03675
13407074622201078457,845622,2021-01-31 12:00:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.79769305,0.0441
4190049619976041262,845341,2021-01-30 17:09:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.22257269,0.02205
4865655979326913587,845112,2021-01-30 02:06:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.50541629,0.0441
14155263078043160783,844659,2021-01-28 19:46:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.68835866,0.0147
3831237835817730118,844382,2021-01-28 01:13:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.50076235,0.0294
17293096865456431367,843763,2021-01-26 07:53:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.14547979,0.03675
7957466959481327417,843501,2021-01-25 14:24:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.63097042,0.0147
11916954557152813172,843258,2021-01-24 22:12:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.57773609,0.03675
13396773797119970360,843037,2021-01-24 07:21:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.97548962,0.0588
8665379042018513907,842677,2021-01-23 07:36:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.96259607,0.03675
13434441213485872627,842434,2021-01-22 15:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,109.19759588,0.02205
4930904132000433134,842329,2021-01-22 08:11:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.30870364,0.0147
10247019646955259590,842092,2021-01-21 16:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.38998923,0.03675
11442403863743017567,841611,2021-01-20 08:23:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.21744806,0.0588
4723570762828732405,841080,2021-01-18 21:01:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,122.51459649,0.02205
3822353012223049659,840896,2021-01-18 08:49:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.35901117,0.03675
18082526740555102797,840661,2021-01-17 16:58:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.38975394,0.0147
17263897254259038027,840495,2021-01-17 05:52:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.52685356,0.0147
4377967431773903340,840029,2021-01-15 22:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.27397685,0.0294
3112296694347210842,820153,2020-11-21 17:03:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.49614076,0.05145
1073148438656504191,819961,2020-11-21 04:12:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.47908519,0.03675
17030214277075828028,819688,2020-11-20 10:00:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.85364775,0.05145
2158825706419980603,819175,2020-11-18 23:31:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.61865809,0.03675
3947532911384809149,818936,2020-11-18 07:32:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.76175447,0.03675
3613267606826680159,818534,2020-11-17 04:40:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.03350163,0.05145
45185439414886885,818168,2020-11-16 04:18:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.10883123,0.05145
17724677943401005391,817779,2020-11-15 02:28:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.91914957,0.03675
6216106102189198838,817437,2020-11-14 03:26:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.38827416,0.0294
9338870867386832342,817221,2020-11-13 13:15:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.34694481,0.0588
8409192909885688470,816750,2020-11-12 05:41:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,132.93992435,0.0588
3911692888821464960,816636,2020-11-11 22:03:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.1518266,0.05145
4027809798141744623,816400,2020-11-11 06:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.73580355,0.0147
1787120990216188075,816041,2020-11-10 06:22:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,129.76199417,0.03675
1670857608286373449,815915,2020-11-09 22:04:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.04155098,0.0147
11024257703464706794,815442,2020-11-08 14:20:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,129.6362796,0.0147
9666500338111773615,815337,2020-11-08 07:22:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.16060523,0.0147
7663819908439612641,815104,2020-11-07 15:40:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.63278426,0.06615
17367364072969087637,814910,2020-11-07 02:53:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.05744988,0.0294
14705094479017530629,814657,2020-11-06 09:58:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.44757728,0.02205
16598058730623155134,814328,2020-11-05 12:08:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.01688184,0.0294
15268049252713814001,814066,2020-11-04 18:34:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.25421091,0.0147
10960831617296222056,813782,2020-11-03 23:42:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,128.06333359,0.0147
4124747261069989019,813722,2020-11-03 19:38:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.32746391,0.0294
13683158322562539647,813364,2020-11-02 19:42:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.02775077,0.0147
9316374329540293303,813083,2020-11-02 00:51:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.07794244,0.0147
15320718474231387643,812360,2020-10-31 00:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,131.87183272,0.0147
16458964564222488110,812085,2020-10-30 06:19:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,9.99834405,0.02205
6568924230407859995,811704,2020-10-29 04:49:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.03786552,0.02205
14913712067600262157,811083,2020-10-27 11:27:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.30140011,0.02205
7275150995105508318,810737,2020-10-26 12:17:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.66161903,0.0294
15855674685289702855,810315,2020-10-25 08:01:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.99328107,0.03675
114865725278983845,809846,2020-10-24 00:42:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.08090737,0.03675
3563967700907113508,809353,2020-10-22 15:56:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.70282179,0.0294
6519063601378488405,808670,2020-10-20 18:13:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.61477557,0.0588
13165967024035445699,808198,2020-10-19 10:45:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.14352117,0.06615
6371174807632877569,805958,2020-10-13 05:17:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,133.84318431,0.0882
5022896555776988459,805732,2020-10-12 14:18:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.36990272,0.06615
6855469602989818834,805332,2020-10-11 11:42:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.11658491,0.09555
4557118248121885160,804887,2020-10-10 05:48:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.78923607,0.0735
13814874807925066649,804319,2020-10-08 15:58:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.18477018,0.08085
13982014189538745553,803677,2020-10-06 20:59:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.98863896,0.09555
16465859153699463847,803104,2020-10-05 06:53:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.22664404,0.1029
9787978978455079416,802797,2020-10-04 10:44:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,142.53971037,0.0588
2809650733093744242,802636,2020-10-04 00:26:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.53221846,0.05145
15758935170696292726,802486,2020-10-03 13:30:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.2971985,0.0588
12836837272867141665,802094,2020-10-02 13:29:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,133.07935522,0.0588
5034708268288188628,802092,2020-10-02 13:23:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.21467414,0.0588
14272682197851278120,802064,2020-10-02 11:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.23022584,0.06615
17867912104405488733,802039,2020-10-02 09:18:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.48042622,0.0588
18077090363803935701,801959,2020-10-02 02:46:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,136.52655529,0.0441
11262764888211535542,801931,2020-10-02 00:35:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.70566877,0.05145
13194710669166288073,801600,2020-10-01 02:05:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.91375267,0.09555
7059085394460196907,800960,2020-09-29 07:30:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.66398549,0.03675
16439170836466507141,791187,2020-09-02 03:19:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.13739169,0.02205
10649424428618204598,790816,2020-09-01 02:25:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.56410173,0.03675
1884104468931117166,790234,2020-08-30 11:48:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.16654121,0.0441
15243755069066089638,789619,2020-08-28 18:20:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.11942643,0.03675
14322640255663085967,789278,2020-08-27 19:39:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,147.89641563,0.02205
18441384768904246398,783634,2020-08-12 03:04:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,11.39054813,0.02205
740271596864483394,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,17.94457069,1.0
10860182986787781869,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,164.15897395,1.0
14838151433028103331,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,183.2657958,1.0
5381688263496696754,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,27.92469545,1.0
326387524264709772,762583,2020-06-14 14:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,26.33687043,1.0
3864197469360189657,760005,2020-06-07 08:25:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,60.68764777,1.0
5335050812616965013,757488,2020-05-31 07:41:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,52.55702627,1.0
14872771288254113242,754875,2020-05-24 00:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,216.45028012,1.0
14598456825979362629,752274,2020-05-16 18:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,269.53811821,1.0
10759708856780606201,750070,2020-05-10 13:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,35.14392779,1.0
4270025142436052283,747530,2020-05-03 11:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,137.31332689,1.0
140250489490858084,744989,2020-04-26 08:54:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,10.07698218,1.0
575988999500515301,742467,2020-04-19 07:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,19.0088579,1.0
3288843913568705147,739916,2020-04-12 04:16:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,82.46540585,1.0
4175560433273182117,737394,2020-04-05 02:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,315.35545303,1.0
3642460831161390272,737015,2020-04-04 01:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,249.3598143,1.0
6824143095696189715,730042,2020-03-15 13:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,25.30893082,1.0
5983960961610427385,724680,2020-02-29 13:27:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,1.25786364,1.0
3989080515513344901,722166,2020-02-22 12:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,81.74768041,1.0
14088904415098027008,719647,2020-02-15 11:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,82.2411482,1.0
15849733289501407894,717120,2020-02-08 09:20:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,94.84965851,1.0
13480098127948716070,714594,2020-02-01 07:48:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,250.07481113,1.0
147815205195245367,712717,2020-01-27 02:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,62.44864198,1.0
14766316275702091423,709283,2020-01-17 11:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,61.8215287,1.0
15182065808036284831,706765,2020-01-10 10:35:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,50.41018902,1.0
12537841874814409569,704155,2020-01-03 03:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,145.67546499,1.0
2463978707213438984,701632,2019-12-27 01:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,110.28161538,1.0
15115244753795837852,698115,2019-12-17 05:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,20.12429115,1.0
8449172423394076715,695568,2019-12-10 02:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,84.65902457,1.0
13732042616322533484,693007,2019-12-02 22:22:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,64.82899443,1.0
11793395919276588951,690480,2019-11-25 20:53:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,90.9545308,1.0
12028382642030203116,687933,2019-11-18 17:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,75.04226721,1.0
13528811126001921873,685383,2019-11-11 14:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,95.90812699,1.0
1176084997804187389,682850,2019-11-04 12:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,98.774926,1.0
11538969483180718645,680280,2019-10-28 08:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,83.04497825,1.0
15732281426915192058,677756,2019-10-21 06:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,98.14571521,1.0
17111244265057517477,675216,2019-10-14 04:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,84.94340441,1.0
11477417682653750655,672687,2019-10-07 01:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGY6-C5FP-R8PT-5KAZ2,0.0,0.0441
15783903607896217643,672687,2019-10-07 01:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,50.46169593,1.0
232428842439059686,672687,2019-10-07 01:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGY6-C5FP-R8PT-5KAZ2,0.0,0.03675
15139097956784216907,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGY6-C5FP-R8PT-5KAZ2,0.0,0.0588
5656888662967990177,670061,2019-09-29 17:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGY6-C5FP-R8PT-5KAZ2,76.64978906,1.0
8072748410533956750,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XGY6-C5FP-R8PT-5KAZ2,0.0,0.06615
