ID,Height,timestamp,Type,From,To,Amount,Fee
501364032325725051,197367,2016-02-14 13:17:04,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
14445623288625231906,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,255.49524449,1.0
12580386356633054688,191824,2016-01-30 00:24:02,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,3585.0,1.0
121688812607823584,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,256.33182512,1.0
14138669229979882368,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,265.14887922,1.0
18172144543863866914,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,2556.08040038,1.0
5424581619571427849,184600,2016-01-09 19:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,250.75022016,1.0
5639973879422067273,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,259.36333104,1.0
9969831790258600857,176433,2015-12-17 23:15:05,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,890.0,1.0
13760484791258463867,174500,2015-12-12 13:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,251.01968719,1.0
4811439137514977912,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,386.5824927,1.0
17673629291214093265,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,252.33100621,1.0
474643951120622610,164383,2015-11-14 05:52:26,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,503.0,1.0
2008660864981451643,159700,2015-11-01 03:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,250.48855332,1.0
3674477382167523601,149601,2015-10-03 21:49:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,252.99308566,1.0
11549235294811894752,144407,2015-09-19 08:50:16,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,888.0,1.0
9235168044503193281,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,362.57757237,1.0
14588633376748216407,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,255.90578119,1.0
9118325929606224733,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,272.19785194,1.0
17025892625825347174,132463,2015-08-16 23:19:39,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,1273.0,1.0
3030152621123726381,131400,2015-08-13 23:50:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,252.94250966,1.0
7476293306967207666,128601,2015-08-06 03:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,281.64368135,1.0
12333714324893044185,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,458.67345573,1.0
10100637914305021337,122800,2015-07-20 22:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,279.12460661,1.0
14455688240053108875,121511,2015-07-17 07:54:39,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,517.0,1.0
752239399161919763,119600,2015-07-11 23:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,255.12197891,1.0
531196769533223628,115100,2015-06-29 08:41:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,262.96876436,1.0
12330949220249787573,110424,2015-06-16 07:01:15,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,968.0,1.0
2688659853014784874,110198,2015-06-15 16:11:43,Reward Recipient Assignment,S-49WS-SBPQ-7V95-CFXMQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4648097334973817176,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-49WS-SBPQ-7V95-CFXMQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13693475361339712258,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,268.17742577,1.0
6404466450188643001,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,286.31381693,1.0
18217023934045889112,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-49WS-SBPQ-7V95-CFXMQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10919706149246692490,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-49WS-SBPQ-7V95-CFXMQ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7627286477704819445,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,3.80802982,1.0
11948260593936394503,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,8.36360706,1.0
8857792686864447797,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.35071979,1.0
5619315294262590673,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.07937949,1.0
748571543386426193,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,4.79617721,1.0
15252189391196758578,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,37.03814015,1.0
4551871684847762636,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,13.3087182,1.0
5694157445401780705,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.6387762,1.0
267596866093817258,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.8134384,1.0
15149447139576006365,99201,2015-05-15 21:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,2.07924223,1.0
3588072681929241509,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,230.29570551,1.0
5682725570867506476,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,15.62168838,1.0
18226800633696767197,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,12.21187981,1.0
15221014071706297573,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,17.53353466,1.0
12306022167568796777,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,27.6055453,1.0
1116592137565994383,97800,2015-05-12 00:11:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,4.60946942,1.0
8048782111054820791,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,12.1541105,1.0
5531130747080954786,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.19888435,1.0
12599754942377051892,97430,2015-05-10 23:38:53,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,1074.0,1.0
3043045056873421141,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.00861875,1.0
534330233114722596,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,11.61225598,1.0
5800871729086023291,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,75.56240687,1.0
13840672634312310790,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,7.34449898,1.0
7899215237702109620,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,21.45717642,1.0
5133088458881751177,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,13.33514361,1.0
7770896533280036837,95401,2015-05-05 07:01:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,3.52198906,1.0
10528723540162477892,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,11.41565381,1.0
1583988983277108243,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,9.36382198,1.0
247286652573272088,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,64.39215976,1.0
2293439231090117393,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.63505152,1.0
8686633407599613204,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.60767506,1.0
15709236451353296012,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,7.20122723,1.0
1899099475916531401,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.92630949,1.0
1713013238818475048,93700,2015-04-30 13:17:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,10.05743131,1.0
10137669576340179022,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,9.86281224,1.0
7894023914028267606,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.26188761,1.0
5620622616678802603,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,8.3199895,1.0
14615959222095613933,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.55790903,1.0
7438890362332340187,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,8.74019941,1.0
13231167968500426046,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.18902035,1.0
18045123123901330920,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,23.07475227,1.0
14988844155493587923,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.22769212,1.0
3043382534807769606,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,39.59343784,1.0
7985719642149909775,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,3.98122815,1.0
14314374091324590766,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,87.36250774,1.0
17713529096402287100,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,10.9658501,1.0
11915425914207818337,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,19.91305902,1.0
7325667186955142737,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,15.7330166,1.0
14255971977586279255,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,35.60063905,1.0
16813793322914690927,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,7.92077783,1.0
14761249219360628711,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,18.28872398,1.0
17259952893767333110,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,8.21661371,1.0
4562573936312973968,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.57264702,1.0
8764567324607374134,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,11.28529794,1.0
4066878048147484173,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,4.67532381,1.0
3863184501067764190,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,10.63165109,1.0
18340530710173147499,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.08803569,1.0
12667311594487990296,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,12.3193473,1.0
12496301843547764877,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,7.48916098,1.0
7961429392228208587,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,9.6044072,1.0
14617830747152950651,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,34.59910456,1.0
15459015588778882656,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,11.53546669,1.0
8121979460433811988,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.20555401,1.0
2425126144050871523,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,4.64899659,1.0
9526629800582004196,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,20.55632147,1.0
13189377206952904792,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,2.54692779,1.0
818179848273578324,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,27.58454322,1.0
4505553361602646006,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,3.71215081,1.0
265403183523063255,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,26.67888672,1.0
7196739564112008899,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.79014576,1.0
7607520071577061023,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,3.77194696,1.0
4488975082917905669,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,8.40019218,1.0
15721065275776155169,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,47.38830027,1.0
12995354944173295069,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,11.44010101,1.0
1647628641208284256,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,15.28425811,1.0
5706474167650658333,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,12.38043776,1.0
14962400943318374204,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,11.98797307,1.0
16743389659009762707,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,5.75799969,1.0
8075347143851522126,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,16.34010606,1.0
16153446777985584076,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,10.08934718,1.0
14411768285310996337,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,3.71026221,1.0
2348264388709527764,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,38.06895998,1.0
9304520317250667408,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,20.79662188,1.0
11626279385167314141,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,24.31481184,1.0
11274153022363927710,86501,2015-04-10 09:41:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,9.54263883,1.0
8751296512766903190,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,14.77330293,1.0
7934448027944795145,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,27.06231873,1.0
15956156500625323906,84910,2015-04-05 23:34:32,Ordinary Payment,S-49WS-SBPQ-7V95-CFXMQ,S-69YD-XX8Y-CR4G-GE2Y5,586.0,1.0
17403471700642832712,84900,2015-04-05 22:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,2.72533836,1.0
1089017445323066378,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,6.73925622,1.0
5570524166303279346,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,15.50384201,1.0
3086506081957990701,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,4.70777209,1.0
137774977432373279,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,16.95428152,1.0
7625342589388838811,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-49WS-SBPQ-7V95-CFXMQ,7.53971037,1.0
10853868201811581056,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,34.00412483,1.0
3258628111835190083,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-49WS-SBPQ-7V95-CFXMQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4211788547905549376,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,14.99123712,1.0
12140613619005065524,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,11.92906035,1.0
13085946121654637505,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,2.57998849,1.0
13092596804391758164,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,4.81517975,1.0
4897471015300667488,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,5.24579515,1.0
3400322919156474933,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,37.71388437,1.0
3892598125913888135,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,4.05642195,1.0
7349887616266370799,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,5.83051539,1.0
12699050277222869631,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,21.81234159,1.0
1763956071325184162,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,4.77440961,1.0
13140607237844442130,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,44.4092428,1.0
4242522534441825758,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,4.5811743,1.0
7738805050312985531,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,3.6488579,1.0
5084142328114741687,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,16.15759766,1.0
17230579740496954609,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,20.2449037,1.0
7568568083491878450,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,5.80773124,1.0
13915512861764497478,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,10.6771205,1.0
245749675020284517,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,9.43080093,1.0
2341124678873484722,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,11.47254715,1.0
1120428039868074807,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,11.05018928,1.0
1025009236273214837,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,9.74187648,1.0
10272149172639970253,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,11.29775654,1.0
6589439899883056316,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,14.31535056,1.0
2007996933792447328,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,3.26905931,1.0
3365976200248522642,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,15.2855097,1.0
14106810349041407593,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,12.01375314,1.0
17654016953763705454,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49WS-SBPQ-7V95-CFXMQ,10.02032381,1.0
