ID,Height,timestamp,Type,From,To,Amount,Fee
12193699907695368372,381877,2017-07-15 00:38:50,Reward Recipient Assignment,S-3Q27-RZDW-YMN3-D93WR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
375066523706557816,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Q27-RZDW-YMN3-D93WR,0.01960855,1.0
1403353117454781405,380387,2017-07-10 20:11:25,Reward Recipient Assignment,S-3Q27-RZDW-YMN3-D93WR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9373005152218314121,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Q27-RZDW-YMN3-D93WR,11.14115759,1.0
13194642798962566867,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Q27-RZDW-YMN3-D93WR,0.59509876,1.0
15069485159267035255,379331,2017-07-07 21:29:48,Reward Recipient Assignment,S-3Q27-RZDW-YMN3-D93WR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7829734748544215630,379301,2017-07-07 19:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Q27-RZDW-YMN3-D93WR,1.0,1.0
1068778942294444982,378947,2017-07-06 20:00:17,Reward Recipient Assignment,S-3Q27-RZDW-YMN3-D93WR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6853297819375702622,378939,2017-07-06 19:27:29,Reward Recipient Assignment,S-3Q27-RZDW-YMN3-D93WR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14037732021987619204,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-3Q27-RZDW-YMN3-D93WR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3464689061230493251,378622,2017-07-05 22:06:13,Account Update,S-3Q27-RZDW-YMN3-D93WR,,0.0,1.0
17409267025185519990,378617,2017-07-05 21:40:07,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-3Q27-RZDW-YMN3-D93WR,4.0,1.0
