ID,Height,timestamp,Type,From,To,Amount,Fee
15797470242331740614,439485,2017-12-23 13:24:56,Ordinary Payment,S-JUPQ-RXZ8-2RXY-5R4D4,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
11382844804132228450,439475,2017-12-23 12:55:04,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,140.0,1.0
14053065319476464755,282806,2016-10-10 21:27:47,Ordinary Payment,S-JUPQ-RXZ8-2RXY-5R4D4,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
13736013187892410027,282804,2016-10-10 21:16:43,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,251.0,1.0
4328783712068269848,276408,2016-09-22 23:17:32,Ordinary Payment,S-JUPQ-RXZ8-2RXY-5R4D4,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14077979592263881146,276406,2016-09-22 23:01:50,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,101.0,1.0
4372201841445834821,273335,2016-09-14 08:55:32,Ordinary Payment,S-JUPQ-RXZ8-2RXY-5R4D4,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
17674673921049545957,273333,2016-09-14 08:43:16,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,250.0,1.0
17760371919401779043,264260,2016-08-19 22:39:29,Ordinary Payment,S-JUPQ-RXZ8-2RXY-5R4D4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3641787972803574228,264257,2016-08-19 22:30:24,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,400.0,1.0
