ID,Height,timestamp,Type,From,To,Amount,Fee
11084396699593188844,781012,2020-08-04 20:01:46,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
11408087407354954311,737392,2020-04-05 02:28:04,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-RT82-7XZF-V9XX-73WJ5,1.0,0.0294
9766606972745532965,737272,2020-04-04 18:48:22,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.0147
10549383376959614797,736951,2020-04-03 21:25:00,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-R7BY-RA8G-BNHF-9S4VG,7.0,0.03675
16339294529918913475,734817,2020-03-28 21:52:04,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-QPK6-YZTD-BW5X-6EKHY,41.0,0.05145
17480075163816653567,733454,2020-03-25 02:22:19,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-52WJ-CZPB-BZY2-2XAVY,43.0,0.0294
4140005188218783373,733450,2020-03-25 02:09:25,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-52WJ-CZPB-BZY2-2XAVY,3.0,0.0294
7397967184304600572,732803,2020-03-23 06:44:13,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-52WJ-CZPB-BZY2-2XAVY,2.0,0.05145
5564460522768846279,730513,2020-03-16 21:13:00,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-XJT2-EC5S-N7C9-ECNKK,5.0,0.0588
3615445277618422611,729726,2020-03-14 16:38:08,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-WS67-6S82-KY2R-C8HCU,6.0,0.0588
1945168216828061682,729462,2020-03-13 22:53:53,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-52WJ-CZPB-BZY2-2XAVY,2.0,0.0294
7911761995486584893,728459,2020-03-11 03:08:19,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-5TVZ-QYYX-GXHM-H3259,10.0,0.05145
1358489296796421667,727502,2020-03-08 10:44:41,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-S8GQ-8CH8-FWBW-7U4FB,35.0,0.0588
9924225905126751984,724979,2020-03-01 09:33:18,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-QCRB-NA5J-EFBF-37VPN,19.0,0.0294
11545237785548697794,724835,2020-02-29 23:39:59,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-52WJ-CZPB-BZY2-2XAVY,6.0,0.05145
7585793756905251614,724259,2020-02-28 08:45:07,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-52WJ-CZPB-BZY2-2XAVY,18.0,0.0147
51416362464732595,723281,2020-02-25 15:24:02,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-8NBM-HPEM-H9MP-AK8F4,10.0,0.0147
5389266552428171476,722222,2020-02-22 16:27:00,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-52WJ-CZPB-BZY2-2XAVY,26.0,0.03675
666186655930517557,720567,2020-02-18 01:02:17,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-52WJ-CZPB-BZY2-2XAVY,16.0,0.0294
12888597304498430717,720419,2020-02-17 15:08:05,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-52WJ-CZPB-BZY2-2XAVY,3.0,0.03675
3948100794983402416,720379,2020-02-17 12:29:09,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-52WJ-CZPB-BZY2-2XAVY,10.0,0.05145
18133811863724698501,720330,2020-02-17 09:24:24,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-PRLE-PCW9-QDBE-4AFNG,3.0,0.0441
16860498928034854796,719559,2020-02-15 05:28:08,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-52WJ-CZPB-BZY2-2XAVY,1.0,0.03675
5381499017715410691,719145,2020-02-14 02:00:07,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-THCT-4AT6-YSPA-BTX9H,11.0,0.0588
2226839062728041405,719065,2020-02-13 20:19:58,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-UJDU-GJEZ-A5A2-HRJGW,13.0,0.0294
7843380616247885275,715711,2020-02-04 10:39:00,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-52WJ-CZPB-BZY2-2XAVY,6.0,0.03675
73058243100538246,715692,2020-02-04 09:34:59,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-52WJ-CZPB-BZY2-2XAVY,10.0,0.0147
13431750814359606894,715527,2020-02-03 22:36:33,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-V88A-66K5-Z6AP-9WF5B,25.0,0.0294
9330563287978028925,714640,2020-02-01 10:45:31,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-52WJ-CZPB-BZY2-2XAVY,33.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52WJ-CZPB-BZY2-2XAVY,10.0,0.03675
