ID,Height,timestamp,Type,From,To,Amount,Fee
2219411122168562611,493041,2018-05-22 09:38:49,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
11301287806133230822,493038,2018-05-22 09:27:55,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,205.0,1.0
4336028889704397036,488813,2018-05-10 13:44:58,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
12803445176985966075,488811,2018-05-10 13:39:17,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,153.0,1.0
7059012223577568495,486029,2018-05-02 18:19:53,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
1775002546579703958,486021,2018-05-02 17:37:00,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,154.0,1.0
4220862158558849740,483517,2018-04-25 17:49:56,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
3766477225084810809,483506,2018-04-25 17:16:59,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,102.0,1.0
2302107858188051314,479541,2018-04-14 14:58:10,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14037470706375062893,479536,2018-04-14 14:24:56,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,101.0,1.0
9901732797996417953,476206,2018-04-05 06:34:23,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3508918832966674524,476201,2018-04-05 06:15:58,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,150.0,1.0
10645470424431442428,472027,2018-03-24 13:47:34,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
274307566171497043,472025,2018-03-24 13:36:36,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,154.0,1.0
4950449161880196258,467310,2018-03-11 09:10:58,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,48.75131373,1.0
17735949073721150407,467306,2018-03-11 08:44:32,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,49.75131373,1.0
8682169271353816826,464811,2018-03-04 09:05:06,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3811641302666428825,464800,2018-03-04 08:36:00,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,50.0,1.0
8739692692411791646,462339,2018-02-25 10:55:11,Ordinary Payment,S-YLCY-UDCF-E5YG-5H4N8,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14094286496092602991,462335,2018-02-25 10:41:13,Ordinary Payment,S-ADM3-YJAC-QAFB-6NX2N,S-YLCY-UDCF-E5YG-5H4N8,49.0,1.0
16983803102376596895,455180,2018-02-05 11:33:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YLCY-UDCF-E5YG-5H4N8,1.0,1.0
