ID,Height,timestamp,Type,From,To,Amount,Fee
13532866404152456731,779811,2020-08-01 11:54:55,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.00735
10767856229301049859,742119,2020-04-18 08:03:02,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-P789-FK44-9TG4-37Q6R,6.0,0.05145
8731965920853663570,742018,2020-04-18 01:13:32,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-5QEW-EYDX-JW5Z-4J5WM,4.0,0.0147
7318443719737960214,741228,2020-04-15 20:26:22,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-F3XD-D55Q-A5N3-AMRG9,3.0,0.0441
17631318587189732185,740209,2020-04-12 23:54:28,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-TXZF-XVSA-LNNM-83PHT,9.0,0.05145
6174187817898124696,740155,2020-04-12 20:15:27,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-F3XD-D55Q-A5N3-AMRG9,25.0,0.03675
15900472450052880754,739655,2020-04-11 10:22:22,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-25QW-E9B9-YV7H-4YVHK,1.0,0.05145
10522397498578508793,739089,2020-04-09 20:43:47,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-F3XD-D55Q-A5N3-AMRG9,3.0,0.03675
16889044698223097278,737612,2020-04-05 17:36:24,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-JDVH-RRZP-266J-2BYFR,1.0,0.0294
15657951749786695310,737130,2020-04-04 09:22:34,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-F3XD-D55Q-A5N3-AMRG9,1.0,0.05145
7666264286976193537,732529,2020-03-22 12:17:38,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-XK3N-LAVE-Q66E-C9Y6X,2.0,0.0294
15275223952786453517,732409,2020-03-22 04:36:12,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.0441
16795955807755037993,732406,2020-03-22 04:26:25,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-F3XD-D55Q-A5N3-AMRG9,4.0,0.0441
3415121866162243162,731884,2020-03-20 17:02:14,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-J85T-66VM-DJ8E-3E28Q,16.0,0.03675
10342095673479774202,731283,2020-03-19 00:43:53,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-F3XD-D55Q-A5N3-AMRG9,6.0,0.02205
9519579469183673642,731089,2020-03-18 11:56:51,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-F3XD-D55Q-A5N3-AMRG9,1.0,0.0441
10535273941298681465,729917,2020-03-15 05:14:39,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-F3XD-D55Q-A5N3-AMRG9,9.0,0.0588
3411215917796001987,728230,2020-03-10 11:55:15,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-CV8A-X68C-DE5U-4XREF,3.0,0.0147
6848724293738912098,727288,2020-03-07 20:21:20,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-F3XD-D55Q-A5N3-AMRG9,2.0,0.03675
17826960803859047234,727183,2020-03-07 13:31:55,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-8CAX-2H6N-PFDT-3R4HA,7.0,0.05145
18401799662235389763,725363,2020-03-02 11:03:57,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-F3XD-D55Q-A5N3-AMRG9,10.0,0.0588
5298357406933375261,723219,2020-02-25 11:08:36,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-LHS3-3F7E-YH43-9GVBK,26.0,0.02205
540460143886031906,721305,2020-02-20 02:35:19,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-F3XD-D55Q-A5N3-AMRG9,8.0,0.0294
16682507895123719769,719026,2020-02-13 17:57:07,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-F3XD-D55Q-A5N3-AMRG9,2.0,0.0294
9434516763250846357,718309,2020-02-11 17:35:09,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-AGWR-9UUE-843F-4EYJB,40.0,0.00735
16621409213931951253,717539,2020-02-09 13:45:40,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-F3XD-D55Q-A5N3-AMRG9,24.0,0.0147
13795133002281422602,716289,2020-02-06 02:04:10,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.03675
4364112476645914252,715476,2020-02-03 19:04:39,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-F3XD-D55Q-A5N3-AMRG9,31.0,0.0441
4806617964434166255,712612,2020-01-26 19:02:00,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-CZ34-4KF3-KPCS-2TWSC,4.0,0.0294
6300222850447120455,712528,2020-01-26 13:38:50,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-GF7X-YYWL-HE8H-D2X6W,2.0,0.05145
12176498156787975473,712500,2020-01-26 11:39:46,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-WBVD-SQ24-APUH-E4MNY,3.0,0.0294
1551581783632457316,712482,2020-01-26 10:39:16,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-S2SQ-R63E-FYMT-3LRFG,4.0,0.02205
10845491333035262899,711611,2020-01-24 00:02:06,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-F3XD-D55Q-A5N3-AMRG9,1.0,0.00735
12019982706503013396,711090,2020-01-22 12:56:12,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-F3XD-D55Q-A5N3-AMRG9,4.0,0.0147
16951987796560080637,710002,2020-01-19 11:46:08,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-F3XD-D55Q-A5N3-AMRG9,2.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3XD-D55Q-A5N3-AMRG9,10.0,0.0588
