ID,Height,timestamp,Type,From,To,Amount,Fee
9241514419667411731,961686,2021-12-20 03:14:32,Contract Payment,S-8XR9-4BVM-PV6R-EPZAR,S-2625-7499-2538-36832,9.170715,0.0
4305538796225339704,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8XR9-4BVM-PV6R-EPZAR,9.27435,0.0
13098002515401163350,961672,2021-12-20 02:18:37,Contract Payment,S-8XR9-4BVM-PV6R-EPZAR,S-2625-7499-2538-36832,9.170715,0.0
15649662904798882058,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8XR9-4BVM-PV6R-EPZAR,9.27435,0.0
14797408594201903012,961653,2021-12-20 01:05:22,Contract Payment,S-8XR9-4BVM-PV6R-EPZAR,S-2625-7499-2538-36832,9.170715,0.0
7203908099811640597,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8XR9-4BVM-PV6R-EPZAR,9.27435,0.0
8931130374433554227,941861,2021-10-26 01:15:30,Contract Payment,S-8XR9-4BVM-PV6R-EPZAR,S-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
4932845528143422892,941859,2021-10-26 01:07:41,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8XR9-4BVM-PV6R-EPZAR,9.27435,0.0
1550467732388190825,941835,2021-10-25 23:31:02,Contract Payment,S-8XR9-4BVM-PV6R-EPZAR,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
340563258742748335,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-8XR9-4BVM-PV6R-EPZAR,0.93123,0.0
6207302673281476143,941833,2021-10-25 23:23:34,Contract Payment,S-8XR9-4BVM-PV6R-EPZAR,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-8XR9-4BVM-PV6R-EPZAR,3.0,1.0
