ID,Height,timestamp,Type,From,To,Amount,Fee
3640941597728003083,780838,2020-08-04 08:16:33,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-4Y3L-HTP3-9HX5-2QU9P,11.37525,0.02205
1986354073680864148,742224,2020-04-18 15:34:24,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-DC89-L6GC-GBWS-BV577,3.0,0.0441
7092303456910250134,741314,2020-04-16 02:00:18,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-VH6V-KSG6-PCFD-6GRVQ,4.0,0.0441
15925496553537367507,739835,2020-04-11 23:05:23,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-DC89-L6GC-GBWS-BV577,4.0,0.05145
11559292756000552626,739528,2020-04-11 02:27:26,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-DC89-L6GC-GBWS-BV577,2.0,0.05145
14089760223919940590,734064,2020-03-26 19:21:47,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-DC89-L6GC-GBWS-BV577,4.0,0.0294
12463727171663744213,733936,2020-03-26 10:49:11,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-6MB7-6RRF-VQ35-37JUF,15.0,0.0294
7731057597804348169,733408,2020-03-24 23:33:22,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-DC89-L6GC-GBWS-BV577,1.0,0.0588
10196622775917886724,733057,2020-03-23 23:48:24,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-DC89-L6GC-GBWS-BV577,11.0,0.0441
13081896792866169406,732740,2020-03-23 02:32:15,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-DC89-L6GC-GBWS-BV577,4.0,0.0294
1703454321545724673,730015,2020-03-15 11:51:04,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-CTWS-JFVF-P7LJ-7DB75,7.0,0.0588
8471148893682358753,729704,2020-03-14 15:01:27,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-EA8C-W3U9-DFN3-DUB72,3.0,0.03675
3351550981416035676,729611,2020-03-14 08:45:39,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-GK6X-SKXF-SYG2-8MTAZ,5.0,0.02205
14821757212683829912,728849,2020-03-12 05:53:01,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-DC89-L6GC-GBWS-BV577,5.0,0.0147
7572231570561572536,728736,2020-03-11 22:05:21,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-SFK2-MWZF-DUUL-2X483,24.0,0.03675
8585908604459216578,727341,2020-03-08 00:32:35,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-DC89-L6GC-GBWS-BV577,5.0,0.0588
17372599120700362600,726089,2020-03-04 12:17:31,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-DC89-L6GC-GBWS-BV577,29.0,0.02205
3563659976831237002,725481,2020-03-02 19:05:14,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0588
3303924006437580527,725070,2020-03-01 15:14:32,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-YLFT-VW8D-4W29-8YC8J,1.0,0.0441
11820000060913006272,724439,2020-02-28 21:17:41,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
18151626535766812133,724209,2020-02-28 05:56:32,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-DC89-L6GC-GBWS-BV577,2.0,0.0294
8107289810883302401,723748,2020-02-26 22:57:01,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.0441
13441446472167598180,721808,2020-02-21 12:26:02,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-BJTN-AJNB-95MH-7NMWD,3.0,0.0294
9123460730690897464,721574,2020-02-20 21:06:37,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-DC89-L6GC-GBWS-BV577,3.0,0.00735
11599823437829908084,719949,2020-02-16 07:18:33,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-DC89-L6GC-GBWS-BV577,4.0,0.0294
1870834852632844125,718675,2020-02-12 18:23:25,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.00735
12723422131190853165,716899,2020-02-07 18:55:25,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.05145
12839604434443645371,716792,2020-02-07 11:41:07,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-DC89-L6GC-GBWS-BV577,1.0,0.0147
11819936509989802510,716438,2020-02-06 11:57:57,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-JM23-S58P-FGCW-A5HLM,3.0,0.05145
6212786504477128788,715845,2020-02-04 20:17:06,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-KA7B-5WHS-DQH2-9EFC9,20.0,0.0147
16028848267348043663,715360,2020-02-03 11:41:39,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-DC89-L6GC-GBWS-BV577,14.0,0.03675
11174118145613554772,715146,2020-02-02 20:53:36,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-DC89-L6GC-GBWS-BV577,8.0,0.0294
6050814233732593648,713598,2020-01-29 13:08:15,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-DC89-L6GC-GBWS-BV577,2.0,0.02205
9542842433507351502,712707,2020-01-27 01:35:10,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-XBMB-VHBX-RKCJ-G9LSK,3.0,0.0294
10287316844938592755,712406,2020-01-26 05:20:27,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-WQ3G-NGXG-DBAJ-C774L,6.0,0.00735
10481358335607265402,712385,2020-01-26 04:17:57,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-DC89-L6GC-GBWS-BV577,1.0,0.05145
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DC89-L6GC-GBWS-BV577,10.0,0.05145
