ID,Height,timestamp,Type,From,To,Amount,Fee
4392973443387858819,413207,2017-10-11 02:08:53,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1458.0,1.0
8331180123689052112,413201,2017-10-11 01:45:29,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1459.0,1.0
13499312326411745781,411402,2017-10-06 01:02:12,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
11185533088142141926,411400,2017-10-06 00:50:11,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1440.0,1.0
3148692563340036285,410528,2017-10-03 14:30:18,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
1269081870539542864,410522,2017-10-03 14:11:45,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1500.0,1.0
9109151380458707669,408769,2017-09-28 15:59:57,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13014720921001009869,408760,2017-09-28 15:33:05,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1500.0,1.0
10364458056303399005,406581,2017-09-22 12:50:41,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
154267572657621796,406576,2017-09-22 12:36:23,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,6100.0,1.0
6740494866574012651,402226,2017-09-10 08:22:52,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
6119968012179530720,402224,2017-09-10 08:16:41,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1560.0,1.0
17972435590751483761,401825,2017-09-09 05:43:13,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
14917709599903541171,401823,2017-09-09 05:26:34,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1550.0,1.0
3048337207627089813,399733,2017-09-03 09:36:51,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
16501434468742294394,399729,2017-09-03 09:19:57,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1600.0,1.0
8634762503841942780,399122,2017-09-01 16:52:40,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
18444889877596185733,399117,2017-09-01 16:35:30,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,3200.0,1.0
3452095075305075214,397108,2017-08-27 01:15:10,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
966880078921308855,397102,2017-08-27 00:49:36,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,6400.0,1.0
800352131137935753,393864,2017-08-17 23:08:07,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
16365121650203709552,393851,2017-08-17 22:24:16,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1600.0,1.0
14106868094840421902,392480,2017-08-14 02:12:55,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3856167092945594500,392472,2017-08-14 01:49:20,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,2000.0,1.0
18416537704203573135,392067,2017-08-12 22:52:07,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7348274612826182319,392063,2017-08-12 22:27:05,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1500.0,1.0
8642404143401348553,380695,2017-07-11 16:44:51,Ordinary Payment,S-XQ3E-SKC5-42NV-G5HHC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15196944047348821472,380690,2017-07-11 16:29:36,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,200.0,1.0
