ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VA6B-LAFC-BNL9-2VSRK,1e-08,0.24255
11979340051343089076,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA6B-LAFC-BNL9-2VSRK,2.0,1.0001
9595480207784029976,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA6B-LAFC-BNL9-2VSRK,0.02166493,1.0
9507354695686400152,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA6B-LAFC-BNL9-2VSRK,0.29927125,1.0
2423463833789384375,334567,2017-03-04 17:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA6B-LAFC-BNL9-2VSRK,3.69984207,1.0
4034639639013952321,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA6B-LAFC-BNL9-2VSRK,1.92469309,1.0
6846929691792627400,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA6B-LAFC-BNL9-2VSRK,1.32038934,1.0
15408448993136937736,333433,2017-03-01 13:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA6B-LAFC-BNL9-2VSRK,5.23827998,1.0
7179389356459143224,333061,2017-02-28 12:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA6B-LAFC-BNL9-2VSRK,4.63518371,1.0
748074195224857965,332669,2017-02-27 10:35:27,Reward Recipient Assignment,S-VA6B-LAFC-BNL9-2VSRK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4349568756034383055,332554,2017-02-27 02:42:10,Alias Assignment,S-VA6B-LAFC-BNL9-2VSRK,,0.0,1.0
8673267903720878232,332554,2017-02-27 02:42:10,Account Update,S-VA6B-LAFC-BNL9-2VSRK,,0.0,1.0
2484539844608586052,332553,2017-02-27 02:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VA6B-LAFC-BNL9-2VSRK,3.0,1.0
