ID,Height,timestamp,Type,From,To,Amount,Fee
15224387872132352396,387745,2017-07-31 20:54:58,Ordinary Payment,S-Q7MB-8NFE-X9F7-4TN6A,S-TXUA-PNKX-SA2P-BFYX3,75.0,1.0
13314272439539747035,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7MB-8NFE-X9F7-4TN6A,27.86,1.0
230226368804207680,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7MB-8NFE-X9F7-4TN6A,20.59,1.0
9504826445145977412,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7MB-8NFE-X9F7-4TN6A,26.98999999,1.0
13779700327727691897,379027,2017-07-07 00:56:44,Ordinary Payment,S-Q7MB-8NFE-X9F7-4TN6A,S-TXUA-PNKX-SA2P-BFYX3,80.0,1.0
16403980451858825995,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7MB-8NFE-X9F7-4TN6A,11.57999999,1.0
11371537537942008465,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7MB-8NFE-X9F7-4TN6A,22.52999999,1.0
15834131165777475288,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7MB-8NFE-X9F7-4TN6A,12.98999999,1.0
9251201276430495227,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7MB-8NFE-X9F7-4TN6A,35.21,1.0
14582799801719197790,376157,2017-06-29 00:50:17,Reward Recipient Assignment,S-Q7MB-8NFE-X9F7-4TN6A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7936299718797828850,375772,2017-06-27 22:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7MB-8NFE-X9F7-4TN6A,1.0,1.0
