ID,Height,timestamp,Type,From,To,Amount,Fee
18165724389464261100,713081,2020-01-28 02:17:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NLN-JNZC-DR45-EWWE2,0.0,0.06615
18090750225554527497,463078,2018-02-27 12:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NLN-JNZC-DR45-EWWE2,100.08660794,1.0
17708597903541173250,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NLN-JNZC-DR45-EWWE2,100.98642578,1.0
5032827103019655911,460458,2018-02-20 04:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NLN-JNZC-DR45-EWWE2,101.31317038,1.0
12283756899408443757,459419,2018-02-17 07:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NLN-JNZC-DR45-EWWE2,101.11454771,1.0
2395827851221547583,458211,2018-02-13 22:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NLN-JNZC-DR45-EWWE2,102.22154517,1.0
4318758912379952857,456476,2018-02-09 01:57:44,Reward Recipient Assignment,S-8NLN-JNZC-DR45-EWWE2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11053317613657139893,456471,2018-02-09 01:37:48,Reward Recipient Assignment,S-8NLN-JNZC-DR45-EWWE2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2060256838689537965,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,1.04745491,1.0
11137093935624857825,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,12.01946986,1.0
17134505676055422647,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,16.6238829,1.0
4030320926515716584,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,10.29921473,1.0
13628040358573003634,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,23.7828163,1.0
2917952003317290053,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,4.22575221,1.0
10580627042085409520,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,14.42689757,1.0
4501703110368736079,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,20.90683522,1.0
13183485178811107250,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,46.89946655,1.0
8822378141194693819,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,12.64693851,1.0
4199880276893014549,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,16.08688575,1.0
2396181077801122044,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,22.51542857,1.0
12817241846035050851,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,26.41849684,1.0
15550830895595290826,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,8.4553481,1.0
10683022129745783465,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,38.07537752,1.0
2332307177485904690,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,28.42110385,1.0
11008076311848309027,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,27.11515636,1.0
5146146967230072471,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,12.71359902,1.0
36109144126802733,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,13.37182069,1.0
11720344183492377316,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,12.50219565,1.0
6931217225422019494,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,9.28076798,1.0
15790858601173951981,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,26.90874597,1.0
4108584670995986309,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,11.61015318,1.0
14364253440896577224,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,1.69850749,1.0
13897859064560369823,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-8NLN-JNZC-DR45-EWWE2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7468476487760848131,447405,2018-01-14 17:25:55,Reward Recipient Assignment,S-8NLN-JNZC-DR45-EWWE2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14845710056563705873,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,1.04125311,1.0
5096851421410339848,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,1.83334705,1.0
12778983076366427061,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,2.09363267,1.0
3957367737055702471,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8NLN-JNZC-DR45-EWWE2,0.38664633,1.0
14361083417102051676,445304,2018-01-08 20:26:23,Reward Recipient Assignment,S-8NLN-JNZC-DR45-EWWE2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16094190733519721728,442921,2018-01-02 04:12:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8NLN-JNZC-DR45-EWWE2,2.0,1.0
4421691316385250819,442395,2017-12-31 16:42:00,Account Update,S-8NLN-JNZC-DR45-EWWE2,,0.0,1.0
11589157456789908521,441331,2017-12-28 17:01:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8NLN-JNZC-DR45-EWWE2,1.0,1.0
