ID,Height,timestamp,Type,From,To,Amount,Fee
9906832749150926906,385575,2017-07-25 19:13:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XLVL-WF3F-35WC-C4VRX,0.0,1.0
16216722685732115091,362215,2017-05-21 01:26:00,Ordinary Payment,S-XLVL-WF3F-35WC-C4VRX,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
985567970362113253,362203,2017-05-21 00:38:35,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,1400.0,1.0
15903381240561393582,357228,2017-05-07 02:33:37,Ordinary Payment,S-XLVL-WF3F-35WC-C4VRX,S-R8SQ-TUEM-DTHQ-7ATA3,594.0,1.0
18363752990714252849,357227,2017-05-07 02:15:31,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,595.0,1.0
9026214810610466295,355047,2017-05-01 00:56:47,Ordinary Payment,S-XLVL-WF3F-35WC-C4VRX,S-R8SQ-TUEM-DTHQ-7ATA3,2464.0,1.0
1774549526179372974,355045,2017-05-01 00:50:57,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,2465.0,1.0
3415271413305375089,353427,2017-04-26 10:59:04,Ordinary Payment,S-XLVL-WF3F-35WC-C4VRX,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
6221824150688140763,353424,2017-04-26 10:53:50,Ordinary Payment,S-FNMK-5JJY-T65W-FRX55,S-XLVL-WF3F-35WC-C4VRX,126.0,1.0
8878813807803278675,352155,2017-04-22 22:09:31,Ordinary Payment,S-XLVL-WF3F-35WC-C4VRX,S-R8SQ-TUEM-DTHQ-7ATA3,703.01103659,1.0
2275264679895526223,352151,2017-04-22 21:54:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLVL-WF3F-35WC-C4VRX,704.01103659,2.0
14625834489102584291,350055,2017-04-17 01:00:38,Ordinary Payment,S-XLVL-WF3F-35WC-C4VRX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4125423987672998077,350048,2017-04-17 00:47:29,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,1000.0,1.0
