ID,Height,timestamp,Type,From,To,Amount,Fee
12931613120389065778,780866,2020-08-04 10:15:07,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-4Y3L-HTP3-9HX5-2QU9P,10.2062,0.06615
1830603745867500191,742422,2020-04-19 04:36:48,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-V8CD-WQET-J3JR-AH4P8,6.0,0.0294
14518232483817650556,742197,2020-04-18 13:34:18,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0147
2617681654551710607,741851,2020-04-17 14:06:26,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-V8CD-WQET-J3JR-AH4P8,4.0,0.0588
3779592080153681144,740855,2020-04-14 19:27:00,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-V8CD-WQET-J3JR-AH4P8,1.0,0.05145
4419540410988459883,740442,2020-04-13 15:33:41,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-ALFD-W22V-2CF6-EDPSV,1.0,0.0441
10642568362768697742,739486,2020-04-10 23:20:00,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-AYLM-6B7Y-VMGV-2XFQQ,5.0,0.0441
17973390742756900224,739443,2020-04-10 20:14:36,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-V8CD-WQET-J3JR-AH4P8,1.0,0.05145
14102306401214013489,738826,2020-04-09 03:23:22,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-V8CD-WQET-J3JR-AH4P8,1.0,0.0294
3025305818143394236,737889,2020-04-06 12:17:03,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-RPSC-4V2C-W4YF-DQN5M,1.0,0.05145
15137193547890821481,737876,2020-04-06 11:28:57,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-RDWJ-NGSX-UZLA-4E39M,29.0,0.05145
7101672629898550903,737336,2020-04-04 23:01:34,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-8V4H-HBN9-68W6-4633J,6.0,0.05145
9811436322121420669,736810,2020-04-03 11:31:14,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-YFGE-SWTR-K4ZD-64MEY,9.0,0.0441
7472768605840057804,736098,2020-04-01 12:18:47,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-V8CD-WQET-J3JR-AH4P8,10.0,0.0147
8218605027967293903,735805,2020-03-31 16:11:16,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-V8CD-WQET-J3JR-AH4P8,38.0,0.0588
9287551591050843780,734901,2020-03-29 03:34:58,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-V8CD-WQET-J3JR-AH4P8,1.0,0.00735
15486969181833017998,734162,2020-03-27 02:00:49,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-74TJ-4P97-3ASV-2H5HT,1.0,0.0147
3436469581479950468,733591,2020-03-25 11:50:17,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.0294
17467226404709404052,733538,2020-03-25 07:50:00,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-V8CD-WQET-J3JR-AH4P8,1.0,0.02205
5359587744446710454,733508,2020-03-25 06:16:45,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-V8CD-WQET-J3JR-AH4P8,1.0,0.00735
16759718576150234664,731232,2020-03-18 21:36:19,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-TTQB-3TK5-AVEW-GUWNR,2.0,0.05145
14771008770965303485,731102,2020-03-18 12:46:24,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-V8CD-WQET-J3JR-AH4P8,2.0,0.0294
16607988586940154309,729534,2020-03-14 03:40:18,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-EE77-A3KG-KRZK-G2CY2,1.0,0.03675
13044450222205715327,729495,2020-03-14 00:40:18,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-D4RT-LBXF-QMT8-3T424,5.0,0.0294
16325198582284040459,726907,2020-03-06 19:02:18,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-V8CD-WQET-J3JR-AH4P8,1.0,0.0588
5688460315749003422,726136,2020-03-04 15:25:22,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-7EDZ-EDZ7-3RST-EJRY2,7.0,0.05145
6686385365497008279,722867,2020-02-24 11:51:52,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-V8CD-WQET-J3JR-AH4P8,11.0,0.0588
10818766985849946136,722636,2020-02-23 20:03:42,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.0147
2610325498581118380,721232,2020-02-19 21:53:20,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-V8CD-WQET-J3JR-AH4P8,5.0,0.0588
18367754449486200924,719978,2020-02-16 09:12:07,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-LNTK-6J34-UHQP-AFRMR,1.0,0.03675
6075747030279738879,719054,2020-02-13 19:49:10,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-V8CD-WQET-J3JR-AH4P8,2.0,0.05145
10585303636445959627,715524,2020-02-03 22:25:54,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-G5DG-YL92-ACG5-BABNA,3.0,0.05145
2085777570807388222,715285,2020-02-03 06:17:19,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-ZYJ8-DR98-BGH8-CGX4M,8.0,0.0588
5391185124625692886,715280,2020-02-03 05:56:36,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-V8CD-WQET-J3JR-AH4P8,2.0,0.0588
6591159123380530947,715190,2020-02-02 23:56:05,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-V8CD-WQET-J3JR-AH4P8,9.0,0.0294
2262039926762131791,714788,2020-02-01 20:58:30,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-FYAG-WFQ9-P658-9UEH6,11.0,0.02205
11075971022268760808,714109,2020-01-30 23:39:01,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-V8CD-WQET-J3JR-AH4P8,4.0,0.0441
5355624334296881178,713867,2020-01-30 07:16:48,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-KGMJ-E7YD-2WDG-C2MUV,16.0,0.0294
8594737347754650549,712842,2020-01-27 10:31:32,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-V8CD-WQET-J3JR-AH4P8,7.0,0.0294
14145575006652251572,711976,2020-01-25 00:09:28,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-V8CD-WQET-J3JR-AH4P8,8.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V8CD-WQET-J3JR-AH4P8,10.0,0.06615
