ID,Height,timestamp,Type,From,To,Amount,Fee
1189794291799309027,779642,2020-08-01 00:42:56,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-4Y3L-HTP3-9HX5-2QU9P,42.43405,0.06615
8953240652421780481,741725,2020-04-17 05:38:12,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-7GX8-MXVA-W5LS-2YBWL,13.0,0.0441
6969335477367477246,741058,2020-04-15 08:59:57,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-7GX8-MXVA-W5LS-2YBWL,28.0,0.0441
3050276404156490220,740518,2020-04-13 21:01:43,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-2VGJ-585S-PM97-BQXNT,1.0,0.0441
9528287040288782427,740485,2020-04-13 18:51:05,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-4KQD-DC4U-58TH-D48SY,11.0,0.0294
4269002329696732184,740233,2020-04-13 01:43:51,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-PH2N-4DCU-S96V-B2VWE,12.0,0.0441
9485801506255503067,738781,2020-04-08 23:56:58,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.02205
16934429160573496135,738550,2020-04-08 08:37:13,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-M53C-LT6Y-BCNR-6KP4D,7.0,0.02205
2219651012424482457,737938,2020-04-06 15:29:46,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-7GX8-MXVA-W5LS-2YBWL,7.0,0.0294
9403775916559738693,737574,2020-04-05 14:54:43,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-7GX8-MXVA-W5LS-2YBWL,7.0,0.0588
5656344598423112150,737212,2020-04-04 14:30:06,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-MAKE-4VJJ-D8ZY-AXLJY,4.0,0.02205
8970322652283295226,736701,2020-04-03 04:07:56,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.02205
13939732113921064774,733764,2020-03-25 23:10:56,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-7GX8-MXVA-W5LS-2YBWL,21.0,0.02205
7015979556361208284,733384,2020-03-24 21:51:51,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0441
1422038375792303391,732598,2020-03-22 17:20:41,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-LDRD-CD87-7FZH-4JJXG,14.0,0.03675
2606073355129520369,731951,2020-03-20 21:55:58,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-7GX8-MXVA-W5LS-2YBWL,6.0,0.03675
5492536541652073784,731738,2020-03-20 07:33:23,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.0294
7545611319340363015,731470,2020-03-19 13:13:20,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-7GX8-MXVA-W5LS-2YBWL,4.0,0.0294
17980569802889986550,730429,2020-03-16 15:41:34,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.0294
637080282548952348,729257,2020-03-13 08:49:24,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.0441
1612157407434004751,729040,2020-03-12 18:23:59,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-EZWN-APUV-6V5K-HEG82,25.0,0.0147
18210993737960133095,726339,2020-03-05 05:05:05,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-7GX8-MXVA-W5LS-2YBWL,27.0,0.0147
10362340524768338819,725967,2020-03-04 03:35:18,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-V9JM-YD29-UL2X-GJNGB,1.0,0.00735
490837699733300599,725766,2020-03-03 14:29:41,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.0147
9365848588694247639,725381,2020-03-02 12:29:28,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-5UNV-P3VQ-3D6G-9NS2E,1.0,0.0441
1627801482661460177,722821,2020-02-24 08:21:14,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.00735
16253191891459092929,722421,2020-02-23 05:32:25,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.0147
5083773114899317216,721452,2020-02-20 12:20:16,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-DLFU-WF53-J7EW-ANM4F,3.0,0.0147
5878797818765061216,720650,2020-02-18 06:25:45,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-STTB-MZ4E-4H4V-EFPD6,4.0,0.00735
9841581913704878517,720596,2020-02-18 03:11:54,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.03675
17731525544420016232,720518,2020-02-17 21:57:29,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-WW8A-ZJNT-NWVK-GWHNR,17.0,0.0147
2822734875112766827,720449,2020-02-17 17:08:04,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-7GX8-MXVA-W5LS-2YBWL,5.0,0.0588
4136352009712500755,719891,2020-02-16 03:36:36,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.0588
2888399816744427942,716987,2020-02-08 00:30:42,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.0441
1752562724006325999,715817,2020-02-04 18:16:20,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-54QU-HDU5-3LQV-B2VKL,13.0,0.0294
4767134062543418506,714238,2020-01-31 08:01:11,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-7GX8-MXVA-W5LS-2YBWL,16.0,0.0441
6250838507188190389,713490,2020-01-29 05:51:58,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-7GX8-MXVA-W5LS-2YBWL,8.0,0.0294
6524640845689616070,713003,2020-01-27 21:05:03,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-JC65-FEPS-2LB2-CZK9B,9.0,0.02205
10258375254120874993,712439,2020-01-26 07:33:20,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.0294
15049091373777916505,712035,2020-01-25 04:23:43,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-4QRS-GWTM-CD67-GPNHN,10.0,0.0294
7286543503431061101,711595,2020-01-23 22:37:38,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.02205
10319789870408680983,709858,2020-01-19 02:24:06,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-2AL2-8HQJ-XTL4-HMBW8,6.0,0.02205
8140043850049060139,709827,2020-01-19 00:28:59,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7GX8-MXVA-W5LS-2YBWL,7.0,0.0294
12032939707052176427,709665,2020-01-18 13:13:09,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-7GX8-MXVA-W5LS-2YBWL,5.0,0.02205
14094230634472237644,708983,2020-01-16 15:29:05,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.0147
8142027178658457417,708952,2020-01-16 13:16:37,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-7GX8-MXVA-W5LS-2YBWL,3.0,0.0147
13440084937085861962,708794,2020-01-16 03:05:24,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GX8-MXVA-W5LS-2YBWL,10.0,0.0588
