ID,Height,timestamp,Type,From,To,Amount,Fee
7215247664824615427,606057,2019-04-03 17:15:17,Account Update,S-KJUP-H94R-LS8B-4JU6T,,0.0,0.00735
17697145246995500493,606029,2019-04-03 15:39:37,MultiOutSame Payment,S-KDWE-CKU2-SUAA-8TEF4,S-KJUP-H94R-LS8B-4JU6T,0.01,0.00735
8865832725529710867,251063,2016-07-13 18:48:10,Ordinary Payment,S-KJUP-H94R-LS8B-4JU6T,S-KDWE-CKU2-SUAA-8TEF4,48.0,1.0
10427812199156741457,249906,2016-07-10 13:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
11672862467648911503,249550,2016-07-09 13:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
7537612201082853130,249164,2016-07-08 11:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
11084958205746475080,248815,2016-07-07 11:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
10991672357974496895,248449,2016-07-06 10:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
2240685470612028710,248094,2016-07-05 10:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
1323860250675119793,247774,2016-07-04 13:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
12362382300163661700,247410,2016-07-03 13:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
3083769728622438888,247106,2016-07-02 17:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
13883505038405059444,246696,2016-07-01 13:17:22,Account Update,S-KJUP-H94R-LS8B-4JU6T,,0.0,1.0
18379090775752981691,246693,2016-07-01 13:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJUP-H94R-LS8B-4JU6T,5.0,1.0
