ID,Height,timestamp,Type,From,To,Amount,Fee
14001053342491236386,355623,2017-05-02 14:55:51,Reward Recipient Assignment,S-LLFK-93JZ-M2VS-4V6HD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8604279496374459046,355547,2017-05-02 09:57:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLFK-93JZ-M2VS-4V6HD,0.18611085,1.0
12396784755526462868,355409,2017-05-02 00:19:17,Reward Recipient Assignment,S-LLFK-93JZ-M2VS-4V6HD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11390962556261686157,355249,2017-05-01 14:06:13,Reward Recipient Assignment,S-LLFK-93JZ-M2VS-4V6HD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5854115858358585917,355243,2017-05-01 13:31:25,Reward Recipient Assignment,S-LLFK-93JZ-M2VS-4V6HD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17086779563742735018,355183,2017-05-01 09:50:47,Reward Recipient Assignment,S-LLFK-93JZ-M2VS-4V6HD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6089587250558779809,355176,2017-05-01 09:18:24,Reward Recipient Assignment,S-LLFK-93JZ-M2VS-4V6HD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7211365497540683904,355049,2017-05-01 01:00:38,Reward Recipient Assignment,S-LLFK-93JZ-M2VS-4V6HD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2986402183505447012,355042,2017-05-01 00:33:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LLFK-93JZ-M2VS-4V6HD,3.0,1.0
6223942354838165284,355042,2017-05-01 00:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLFK-93JZ-M2VS-4V6HD,3.0,1.0
11674663661882167259,355040,2017-05-01 00:27:52,Account Update,S-LLFK-93JZ-M2VS-4V6HD,,0.0,1.0
11330841567023541574,355036,2017-05-01 00:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLFK-93JZ-M2VS-4V6HD,3.0,1.0
