ID,Height,timestamp,Type,From,To,Amount,Fee
17511984330368600696,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
13101885682973416216,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
16684281602448690145,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
18147987211718855836,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
2319301236610805723,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
4120761393689453884,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
17251281667600354293,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
16433390736966541167,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
10538504090712050752,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,1.0,1.0
1650576654381349819,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,1.0,1.0
18282599672713413736,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
5978593346009626104,267127,2016-08-27 23:37:17,Ordinary Payment,S-Y2PP-E99X-4KX7-8GRFC,S-U5C9-RJSD-LFTV-89YQ3,98314.0,10.0
12526970887348081769,243574,2016-06-22 20:17:53,Ordinary Payment,S-Y2PP-E99X-4KX7-8GRFC,S-U5C9-RJSD-LFTV-89YQ3,50050.0,50.0
13799764714981915985,243548,2016-06-22 18:04:19,Ordinary Payment,S-Y2PP-E99X-4KX7-8GRFC,S-U5C9-RJSD-LFTV-89YQ3,13.0,1.0
4216326483627729441,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
10203147333096549315,75304,2015-03-10 02:32:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
4513899177525484386,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
16628721658659828926,74413,2015-03-07 14:47:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
15342882427806531565,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
10242726472471028259,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
12521038912127497009,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
340095257134634717,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
91719416199189649,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y2PP-E99X-4KX7-8GRFC,0.0,1.0
15709244003356403672,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-Y2PP-E99X-4KX7-8GRFC,915.98646699,1.0
8419772894103356179,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-Y2PP-E99X-4KX7-8GRFC,290.40866699,1.0
1397484648803431803,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2PP-E99X-4KX7-8GRFC,25.99724517,1.0
8202279853474656774,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Y2PP-E99X-4KX7-8GRFC,68.0140845,1.0
17166258433180686005,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y2PP-E99X-4KX7-8GRFC,33.87544483,1.0
12992484945252648951,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y2PP-E99X-4KX7-8GRFC,76.16535433,1.0
11754341809607564035,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2PP-E99X-4KX7-8GRFC,68.25795052,1.0
18001837594251709994,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2PP-E99X-4KX7-8GRFC,63.47368421,1.0
17463204045454575548,10035,2014-09-08 14:07:21,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2PP-E99X-4KX7-8GRFC,342.85964912,1.0
4901629044633866526,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2PP-E99X-4KX7-8GRFC,29.24691358,1.0
16417953930798479199,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2PP-E99X-4KX7-8GRFC,10.62514827,1.0
3195531370993680010,9863,2014-09-08 02:26:41,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2PP-E99X-4KX7-8GRFC,72.13432835,1.0
16523521244542996585,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-Y2PP-E99X-4KX7-8GRFC,127.94736842,1.0
4430789053122400661,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Y2PP-E99X-4KX7-8GRFC,21.58064516,1.0
12404250871830044282,9784,2014-09-07 21:15:28,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Y2PP-E99X-4KX7-8GRFC,88.90825688,1.0
12382039105916704729,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2PP-E99X-4KX7-8GRFC,41.60869565,1.0
18380961034500608747,9753,2014-09-07 19:19:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2PP-E99X-4KX7-8GRFC,48.49494949,1.0
465203155471624359,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-Y2PP-E99X-4KX7-8GRFC,21.95081967,1.0
1100238067443181396,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2PP-E99X-4KX7-8GRFC,50.17493472,1.0
2119904689395682551,9467,2014-09-07 00:02:29,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-Y2PP-E99X-4KX7-8GRFC,77.4,1.0
7320983941637151466,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2PP-E99X-4KX7-8GRFC,70.53284671,1.0
18336122596662636574,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2PP-E99X-4KX7-8GRFC,25.48648648,1.0
6110450153073287398,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y2PP-E99X-4KX7-8GRFC,37.43137254,1.0
17759408441539416133,9402,2014-09-06 19:34:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2PP-E99X-4KX7-8GRFC,150.93798448,1.0
18140739030080209793,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2PP-E99X-4KX7-8GRFC,41.06008583,1.0
15394662025768886879,9378,2014-09-06 18:09:55,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-Y2PP-E99X-4KX7-8GRFC,43.14414414,1.0
1824885738167409371,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y2PP-E99X-4KX7-8GRFC,23.93638676,1.0
1463160554144951201,9185,2014-09-06 05:21:03,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y2PP-E99X-4KX7-8GRFC,78.67479674,1.0
5415210095302098180,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2PP-E99X-4KX7-8GRFC,72.5,1.0
11682052068342195722,9142,2014-09-06 02:05:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2PP-E99X-4KX7-8GRFC,43.44444444,1.0
9320828480272187372,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2PP-E99X-4KX7-8GRFC,21.02247191,1.0
9743417038038555929,8942,2014-09-05 13:03:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2PP-E99X-4KX7-8GRFC,32.44709897,1.0
9471135514379373644,8936,2014-09-05 12:46:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2PP-E99X-4KX7-8GRFC,110.36363636,1.0
11249993498572876365,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y2PP-E99X-4KX7-8GRFC,51.26666666,1.0
1130196949207312538,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-Y2PP-E99X-4KX7-8GRFC,60.25,1.0
475875639007285872,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Y2PP-E99X-4KX7-8GRFC,148.6183206,1.0
12561276278691398890,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y2PP-E99X-4KX7-8GRFC,23.07862407,1.0
13196494835838221180,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Y2PP-E99X-4KX7-8GRFC,24.92592592,1.0
3950279542144826523,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-Y2PP-E99X-4KX7-8GRFC,153.33070866,1.0
12577604171840298403,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Y2PP-E99X-4KX7-8GRFC,100.03092782,1.0
333666322820724883,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Y2PP-E99X-4KX7-8GRFC,28.51807228,1.0
6337478156083438467,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-Y2PP-E99X-4KX7-8GRFC,51.97297297,1.0
13652881840580195264,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2PP-E99X-4KX7-8GRFC,29.27806385,1.0
16780754114078082065,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2PP-E99X-4KX7-8GRFC,18.9592668,1.0
6496104549301352257,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Y2PP-E99X-4KX7-8GRFC,25.06382978,1.0
14994007607684979661,8088,2014-09-03 04:12:25,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-Y2PP-E99X-4KX7-8GRFC,299.0,1.0
11781505691715164764,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y2PP-E99X-4KX7-8GRFC,87.02395208,1.0
15512635120608811054,8047,2014-09-03 01:04:35,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-Y2PP-E99X-4KX7-8GRFC,64885.0,1.0
1476815344006086861,8030,2014-09-02 23:57:41,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-Y2PP-E99X-4KX7-8GRFC,180.48148148,1.0
188004280546030702,8023,2014-09-02 23:36:22,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-Y2PP-E99X-4KX7-8GRFC,85.7256637,1.0
17728156883717507101,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Y2PP-E99X-4KX7-8GRFC,81.12290501,1.0
2337479360119065733,7866,2014-09-02 13:00:31,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2PP-E99X-4KX7-8GRFC,238.02439024,1.0
2463899280048865437,7864,2014-09-02 12:52:22,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2PP-E99X-4KX7-8GRFC,20.53846153,1.0
2332974151312943137,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2PP-E99X-4KX7-8GRFC,22.22274881,1.0
15393325377632278053,7683,2014-09-02 00:53:11,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y2PP-E99X-4KX7-8GRFC,41.60869565,1.0
1107568241304397120,7678,2014-09-02 00:43:37,Ordinary Payment,S-6LAZ-3EL9-SHCW-6LNET,S-Y2PP-E99X-4KX7-8GRFC,115.66666664,1.0
11840254136065965342,7666,2014-09-01 23:46:47,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Y2PP-E99X-4KX7-8GRFC,123.05063291,1.0
15864804377479275380,7664,2014-09-01 23:42:57,Ordinary Payment,S-Y2PP-E99X-4KX7-8GRFC,S-2DXY-LWZL-DP9R-B8DJH,15255.0,1.0
3103296383886064600,7663,2014-09-01 23:32:57,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-Y2PP-E99X-4KX7-8GRFC,34.76642335,1.0
9622338524342088356,7650,2014-09-01 22:38:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2PP-E99X-4KX7-8GRFC,85.72566371,1.0
7690908468652356970,7545,2014-09-01 15:35:14,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Y2PP-E99X-4KX7-8GRFC,74.96899224,1.0
10615062461359706974,7540,2014-09-01 15:20:27,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-Y2PP-E99X-4KX7-8GRFC,325.66666664,1.0
17974654765034728428,7537,2014-09-01 14:57:45,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2PP-E99X-4KX7-8GRFC,47.87780548,1.0
2249086304338486791,7362,2014-09-01 03:26:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2PP-E99X-4KX7-8GRFC,24.06393861,1.0
8777692775023176871,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-Y2PP-E99X-4KX7-8GRFC,38.83739837,1.0
15207876487797153892,7345,2014-09-01 02:34:26,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Y2PP-E99X-4KX7-8GRFC,64.33333333,1.0
3101941423007858185,7343,2014-09-01 02:20:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2PP-E99X-4KX7-8GRFC,172.96449704,1.0
9470620339060604673,7334,2014-09-01 01:37:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2PP-E99X-4KX7-8GRFC,152.125,1.0
2599019332781174187,7333,2014-09-01 01:31:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2PP-E99X-4KX7-8GRFC,94.14563105,1.0
3663871587258206729,7327,2014-09-01 00:53:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2PP-E99X-4KX7-8GRFC,35.43122676,1.0
17481351248464076110,7288,2014-08-31 22:40:56,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-Y2PP-E99X-4KX7-8GRFC,96.35099336,1.0
4970524978984782304,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-Y2PP-E99X-4KX7-8GRFC,33.14634146,1.0
2694856192589905474,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-Y2PP-E99X-4KX7-8GRFC,22.81530984,1.0
10883989404766816724,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-Y2PP-E99X-4KX7-8GRFC,38.35742971,1.0
11404657278325560702,7217,2014-08-31 17:49:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2PP-E99X-4KX7-8GRFC,163.70588234,1.0
12115867482294346619,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2PP-E99X-4KX7-8GRFC,45.88995214,1.0
14426558107034262402,7198,2014-08-31 16:39:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2PP-E99X-4KX7-8GRFC,88.63414634,1.0
11060155491090762276,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Y2PP-E99X-4KX7-8GRFC,11.45235069,1.0
895228409537009684,6964,2014-08-31 00:38:16,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2PP-E99X-4KX7-8GRFC,232.33333333,1.0
13717810422618936333,6963,2014-08-31 00:34:08,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2PP-E99X-4KX7-8GRFC,103.81283422,1.0
1988885856873430650,6914,2014-08-30 21:38:20,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Y2PP-E99X-4KX7-8GRFC,77.0876494,1.0
4144057951985616364,6906,2014-08-30 20:51:11,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2PP-E99X-4KX7-8GRFC,99.5128205,1.0
14870605156406193167,6888,2014-08-30 19:34:39,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2PP-E99X-4KX7-8GRFC,109.11235955,1.0
5922508504248590788,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2PP-E99X-4KX7-8GRFC,78.78290366,1.0
3335208675896198690,6852,2014-08-30 17:20:09,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Y2PP-E99X-4KX7-8GRFC,29.15384615,1.0
16381667294670720516,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-Y2PP-E99X-4KX7-8GRFC,61.02531644,1.0
7773662931904403214,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Y2PP-E99X-4KX7-8GRFC,77.82037532,1.0
9252916928621276376,6807,2014-08-30 14:08:50,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Y2PP-E99X-4KX7-8GRFC,139.0,1.0
15165161240610159953,6803,2014-08-30 13:52:03,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2PP-E99X-4KX7-8GRFC,71.59259259,1.0
7265384980014763181,6792,2014-08-30 13:14:12,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y2PP-E99X-4KX7-8GRFC,175.04790419,1.0
8470590884074648230,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Y2PP-E99X-4KX7-8GRFC,48.49494949,1.0
6613981384348446748,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-Y2PP-E99X-4KX7-8GRFC,22.38902147,1.0
7970970799984887808,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y2PP-E99X-4KX7-8GRFC,38.9185336,1.0
6715222506696570473,6617,2014-08-30 01:35:15,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2PP-E99X-4KX7-8GRFC,38.35742971,1.0
11529332898173471553,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2PP-E99X-4KX7-8GRFC,40.09014674,1.0
8084149216969971357,6599,2014-08-30 00:15:00,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Y2PP-E99X-4KX7-8GRFC,226.90697674,1.0
11706174279648236955,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2PP-E99X-4KX7-8GRFC,59.24590163,1.0
17636464305003077942,6573,2014-08-29 22:40:59,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2PP-E99X-4KX7-8GRFC,92.33333333,1.0
5353142642412517289,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y2PP-E99X-4KX7-8GRFC,47.11783958,1.0
1320259890192476436,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y2PP-E99X-4KX7-8GRFC,70.14337568,1.0
13428192317565968904,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y2PP-E99X-4KX7-8GRFC,37.13229571,1.0
10454589986995725166,6536,2014-08-29 19:43:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2PP-E99X-4KX7-8GRFC,325.66666666,1.0
3479068820419381502,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2PP-E99X-4KX7-8GRFC,28.51807228,1.0
8817962760512105539,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Y2PP-E99X-4KX7-8GRFC,69.25089604,1.0
17668126040426908536,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Y2PP-E99X-4KX7-8GRFC,86.1111111,1.0
4616492777893028903,6469,2014-08-29 15:29:52,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Y2PP-E99X-4KX7-8GRFC,60.63522012,1.0
17210592342638494587,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-Y2PP-E99X-4KX7-8GRFC,52.26086956,1.0
5688845573945447118,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2PP-E99X-4KX7-8GRFC,55.4299424,1.0
1868762995423192718,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Y2PP-E99X-4KX7-8GRFC,57.68263472,1.0
17184078555860039976,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Y2PP-E99X-4KX7-8GRFC,28.51807228,1.0
16104887348858824003,6288,2014-08-29 03:43:27,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-Y2PP-E99X-4KX7-8GRFC,43.14414414,1.0
706355464794915537,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2PP-E99X-4KX7-8GRFC,153.33070866,1.0
1868385056566850423,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-Y2PP-E99X-4KX7-8GRFC,232.33333331,1.0
8401747173453678407,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-Y2PP-E99X-4KX7-8GRFC,159.6557377,1.0
1198209277213217538,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Y2PP-E99X-4KX7-8GRFC,60.82965298,1.0
6847627119226135220,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-Y2PP-E99X-4KX7-8GRFC,26.10926694,1.0
6543724470825525159,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Y2PP-E99X-4KX7-8GRFC,54.84045584,1.0
17596809049937346312,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2PP-E99X-4KX7-8GRFC,118.51219511,1.0
3191820295888550048,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-Y2PP-E99X-4KX7-8GRFC,40.39387536,1.0
17438954216453363503,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2PP-E99X-4KX7-8GRFC,33.26573426,1.0
18393206630596249189,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Y2PP-E99X-4KX7-8GRFC,14.03067484,1.0
1611185290053382294,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2PP-E99X-4KX7-8GRFC,54.2891396,1.0
16839615097855800512,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-Y2PP-E99X-4KX7-8GRFC,34.0,1.0
6399827416625813691,5888,2014-08-28 00:40:40,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y2PP-E99X-4KX7-8GRFC,18.29133858,1.0
1051844229748779161,5871,2014-08-27 23:36:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y2PP-E99X-4KX7-8GRFC,90.58878504,1.0
3183397833985034105,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-Y2PP-E99X-4KX7-8GRFC,17.77394636,1.0
14672624385077561089,5771,2014-08-27 16:56:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2PP-E99X-4KX7-8GRFC,91.89099524,1.0
4737670060759883861,5725,2014-08-27 13:55:54,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-Y2PP-E99X-4KX7-8GRFC,114.97633136,1.0
17357668215417805809,5718,2014-08-27 13:18:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2PP-E99X-4KX7-8GRFC,295.96969696,1.0
2283737972664746866,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Y2PP-E99X-4KX7-8GRFC,20.99440223,1.0
7310232636104700450,5542,2014-08-27 01:28:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Y2PP-E99X-4KX7-8GRFC,391.0,1.0
394093910462212666,5532,2014-08-27 00:55:24,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-Y2PP-E99X-4KX7-8GRFC,97.0,1.0
13630267179710053435,5515,2014-08-26 23:38:15,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Y2PP-E99X-4KX7-8GRFC,76.16535433,1.0
16398648196889646529,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Y2PP-E99X-4KX7-8GRFC,15.25207296,1.0
