ID,Height,timestamp,Type,From,To,Amount,Fee
218005238237871367,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,0.14172506,1.0
18406907023182348411,378864,2017-07-06 14:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,9.74509807,1.0
5768745096641382394,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,0.00892874,1.0
14901790632067170069,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,0.63749799,1.0
1359470548902150809,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,0.54081456,1.0
14667390138994877719,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,2.81289018,1.0
12793918825450543892,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,1.58908076,1.0
4343619677911293463,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,11.16092567,1.0
11827233547084621796,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,1.39075802,1.0
8339136609882523925,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,2.54335519,1.0
10897738551585065362,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,3.02655471,1.0
17778941323666275558,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,1.75522374,1.0
6891101616329994021,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,5.8299315,1.0
1686681670587172539,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,8.03935454,1.0
13116635201913171771,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,1.81071344,1.0
16272065545413048392,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,0.94084883,1.0
12121284438515982985,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,1.6892696,1.0
12244696043685344443,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,1.33325749,1.0
8482636227789555877,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,0.82973086,1.0
7776661777823100714,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CK77-N8HZ-G39L-CUJAZ,18.92385561,1.0
123907510411551524,367685,2017-06-05 08:36:44,Reward Recipient Assignment,S-CK77-N8HZ-G39L-CUJAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4237261777912666584,367684,2017-06-05 08:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK77-N8HZ-G39L-CUJAZ,1.0,1.0
9653444749343393330,366449,2017-06-01 22:06:37,Account Update,S-CK77-N8HZ-G39L-CUJAZ,,0.0,1.0
8071300699997878480,366447,2017-06-01 21:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CK77-N8HZ-G39L-CUJAZ,1.0,1.0
