ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K7QZ-GWUV-V5FL-CLDJ8,6.59e-06,0.0735
15695647624685373066,583846,2019-01-31 12:48:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7QZ-GWUV-V5FL-CLDJ8,0.0,0.11
7061417568434700516,583845,2019-01-31 12:46:02,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,1.0,0.1
18283179067113160055,583841,2019-01-31 12:30:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7QZ-GWUV-V5FL-CLDJ8,0.0,0.06
16435407700202746405,583840,2019-01-31 12:29:50,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.3,0.1
15729570493510066486,573307,2019-01-02 00:59:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.02,0.05
10849556513793455725,565984,2018-12-12 13:16:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7QZ-GWUV-V5FL-CLDJ8,0.0,0.18375
9091534275334696130,565983,2018-12-12 13:14:17,Reward Recipient Assignment,S-K7QZ-GWUV-V5FL-CLDJ8,S-K7QZ-GWUV-V5FL-CLDJ8,0.0,0.1
13212034856441089197,554833,2018-11-11 07:33:39,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.5,1.0
1267767394395167470,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,51.05157577,1.0
11815068285293126693,553739,2018-11-08 06:30:59,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,309.0,1.0
7923177092851738622,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.06054944,1.0
16969170260477537066,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.12939292,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,53.15367401,1.0
818758257210221765,543835,2018-10-11 13:35:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,51.12585176,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,54.87367502,1.0
1118346777000943374,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.13467476,1.0
17729885767874515622,529531,2018-09-01 12:25:12,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,201.0,1.0
12441913663479070048,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.72688741,1.0
17950579749448520358,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.4170263,1.0
5848956374273752955,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.45091029,1.0
7019560443005199448,514251,2018-07-20 18:18:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.91513443,1.0
707780591769427118,508895,2018-07-05 18:39:48,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,151.0,1.0
2118697919992688251,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.67044896,1.0
8688316218032948777,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.67532966,1.0
7908692015335682803,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.23471698,1.0
1337470235710444204,494765,2018-05-27 05:11:19,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.0,1.0
18172510594224508860,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.00568825,1.0
3561955412165943106,487052,2018-05-05 14:53:58,Ordinary Payment,S-K7QZ-GWUV-V5FL-CLDJ8,S-C9TE-4KZL-NCGU-8R2ML,49.0,1.0
9177285798429067740,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7QZ-GWUV-V5FL-CLDJ8,50.47652095,1.0
14305910940690301954,474824,2018-04-01 09:55:14,Reward Recipient Assignment,S-K7QZ-GWUV-V5FL-CLDJ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13675285240980145421,474755,2018-04-01 05:31:32,Reward Recipient Assignment,S-K7QZ-GWUV-V5FL-CLDJ8,S-K7QZ-GWUV-V5FL-CLDJ8,0.0,1.0
13339999609873303003,460667,2018-02-20 18:59:20,Reward Recipient Assignment,S-K7QZ-GWUV-V5FL-CLDJ8,S-3T45-3JMB-KLSR-2PBL8,0.0,1.0
15111837187071340397,460623,2018-02-20 16:35:56,Account Update,S-K7QZ-GWUV-V5FL-CLDJ8,,0.0,1.0
582018105038112218,460527,2018-02-20 09:39:46,Reward Recipient Assignment,S-K7QZ-GWUV-V5FL-CLDJ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8867670980255311926,460523,2018-02-20 09:29:57,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-K7QZ-GWUV-V5FL-CLDJ8,5.0,1.0
