ID,Height,timestamp,Type,From,To,Amount,Fee
16128881731579239771,712017,2020-01-25 02:44:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-38TV-B3P4-T6DJ-7WJKA,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38TV-B3P4-T6DJ-7WJKA,1e-08,1.08045
11037220093344087295,644823,2019-07-21 03:38:58,Ordinary Payment,S-38TV-B3P4-T6DJ-7WJKA,S-XXXX-XXBB-U2GU-EZRXH,87.26671511,0.00735
17314585311268272142,639409,2019-07-06 00:34:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,1.41607719,0.02205
4098569072567868912,639169,2019-07-05 08:41:00,Reward Recipient Assignment,S-38TV-B3P4-T6DJ-7WJKA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6980477774371940260,639057,2019-07-05 00:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,4.47105823,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,5.27184008,0.02205
7396510410651030714,638341,2019-07-03 00:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,0.01517988,0.02205
10455796612883335346,637983,2019-07-02 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,0.91973947,0.02205
7911100307334016794,637624,2019-07-01 00:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,8.53456868,0.02205
4225293560998734700,637267,2019-06-30 00:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,11.00992227,0.02205
14064186602904612604,636910,2019-06-29 00:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,9.11202137,0.02205
13159570828686435952,636550,2019-06-28 00:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,12.20468496,0.02205
16155929508023225165,636198,2019-06-26 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,9.8969634,0.02205
16317488216448376428,635837,2019-06-25 23:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,10.08589194,0.02205
2301505671086555668,635482,2019-06-24 23:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,14.0830062,0.02205
17178984442207087542,635403,2019-06-24 18:45:59,Ordinary Payment,S-38TV-B3P4-T6DJ-7WJKA,S-XXXX-XXBB-U2GU-EZRXH,115.0,0.0147
1398423856541731275,635122,2019-06-23 23:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,12.36867465,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,8.20303589,0.02205
8586383446146907553,634404,2019-06-21 23:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,10.7595188,0.02205
1948105549558470541,634041,2019-06-20 23:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,15.71925432,0.02205
10838856200450754707,633685,2019-06-19 23:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,24.2793559,0.02205
16065363668375317542,633332,2019-06-18 23:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,12.0799357,0.02205
18336292941091092309,632969,2019-06-17 23:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,22.08456593,0.02205
12651518816392275054,632613,2019-06-16 23:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,9.08008381,0.02205
7706073548577115600,632583,2019-06-16 21:23:27,Ordinary Payment,S-38TV-B3P4-T6DJ-7WJKA,S-XXXX-XXBB-U2GU-EZRXH,535.0,0.00735
14303049625838347180,632254,2019-06-15 23:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,16.24524806,0.02205
17823940540349778139,631897,2019-06-14 23:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,18.47976076,0.02205
2555931235714135115,631534,2019-06-13 23:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,20.96948977,0.02205
7098362705365842624,631175,2019-06-12 23:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,15.21723576,0.02205
2230054663392497935,630815,2019-06-11 22:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,21.21444254,0.02205
5307962612905744258,630458,2019-06-10 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,12.04907501,0.02205
4271927831666501562,630103,2019-06-09 22:51:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,18.29194965,0.02205
5961749761766502178,629737,2019-06-08 22:37:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,9.90466043,0.02205
5768048099986922398,629381,2019-06-07 22:37:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,10.66090228,0.02205
2612056760785599487,629022,2019-06-06 22:37:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,16.81808292,0.02205
12735117462537853761,628664,2019-06-05 22:22:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,16.96730876,0.02205
14338207531442318243,628308,2019-06-04 22:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,23.16775711,0.02205
10468877722662651230,627939,2019-06-03 22:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,12.0804133,0.02205
6069000114745031075,627584,2019-06-02 22:01:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,14.25314443,0.02205
189236483885980803,627230,2019-06-01 21:54:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,19.29691438,0.02205
5690548343270302905,626867,2019-05-31 21:47:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,18.68560206,0.02205
1452089118656281389,626504,2019-05-30 21:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,23.49786393,0.02205
8581458141364370849,626140,2019-05-29 21:30:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,16.68981499,0.02205
9900563764950940859,625785,2019-05-28 21:24:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,16.83441158,0.02205
8795199824282593889,625425,2019-05-27 21:08:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,13.2841244,0.02205
9588098946949822134,625072,2019-05-26 21:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,24.06428295,0.02205
217100882823046391,624712,2019-05-25 21:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,20.07691783,0.02205
3955860509760194848,624353,2019-05-24 20:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,18.61867704,0.02205
9468239803825775522,623998,2019-05-23 21:01:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,24.35418326,0.02205
16000090701258612019,623630,2019-05-22 20:47:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,16.23791605,0.02205
16259851938403394154,623277,2019-05-21 20:46:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,20.71542717,0.02205
1347475639775789323,622917,2019-05-20 20:45:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,17.63179971,0.02205
11539654838147280847,622558,2019-05-19 20:48:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,16.6099924,0.02205
16317628317496571016,622202,2019-05-18 20:43:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,13.67548066,0.02205
4395349276070564340,621841,2019-05-17 20:41:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,11.11603024,0.02205
7939739936274659596,621482,2019-05-16 20:38:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,12.18794783,0.02205
16570663145550323917,621127,2019-05-15 20:29:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-38TV-B3P4-T6DJ-7WJKA,4.82592918,0.02205
7360690381883187250,620763,2019-05-14 20:26:43,Arbitrary Message,S-38TV-B3P4-T6DJ-7WJKA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5228525370292262590,620758,2019-05-14 20:08:19,Reward Recipient Assignment,S-38TV-B3P4-T6DJ-7WJKA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2059159193249828825,620753,2019-05-14 19:47:57,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-38TV-B3P4-T6DJ-7WJKA,1.0,0.00735
