ID,Height,timestamp,Type,From,To,Amount,Fee
2341925738642361111,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUJ8-FCAT-ED6A-F49FF,1e-07,1.0
5061903531645710526,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUJ8-FCAT-ED6A-F49FF,1e-07,1.0
13410205244409514863,380055,2017-07-09 22:05:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
6877176915728005025,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0001
2993522636003546910,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,1.0,1.0
11953721319620128316,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,1.0,3.0
10742413742380352489,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,2.0,2.0
2175949569504860277,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,3.0,3.0
483829960724129423,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
5715938961137452257,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,3.0,3.0
2499501708140004308,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,20.0,1.0
17738781865679288734,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
16576458703030138419,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,5.0,2.0
1142310033630226353,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,6.0,5.0
11057589014955262112,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,5.0,5.0
8151150915454876408,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,12.0,2.0
698376676632319927,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,2.0,2.0
6879718179234624087,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,2.0,2.0
4760865460296226409,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,4.0,4.0
2948879746553755387,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
8839228137972509618,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
13151376528842330140,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
17377878499149439894,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
8988405255464015213,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,5.0,2.0
16180815960950758543,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,5.0,2.0
16228464757818836574,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,11.0,2.0
14912374099462539904,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,14.0,2.0
8328063075572911499,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,8.0,2.0
13582559140591187905,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,10.0,2.0
3714746045594966034,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,2.0,2.0
14077572086753265800,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,3.0,2.0
6612939411140583083,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,10.0,6.0
13779729108837208432,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,6.0,6.0
10200962722241425615,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
4650569194410781741,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
16666505837296070631,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,12.0,1.0
2890659219985533726,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,7.0,3.0
16581681210688711368,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,10.0,3.0
18414220361187366890,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,10.0,3.0
2102718177100538708,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,20.0,1.0
10628149208500741926,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUJ8-FCAT-ED6A-F49FF,10.0,1.0
5179564254468528214,326704,2017-02-10 17:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
11088023669177293110,314730,2017-01-08 06:17:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
5192645182439126963,314729,2017-01-08 06:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
1503881280055479005,314383,2017-01-07 07:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
6043702283796895418,314381,2017-01-07 07:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
14627913218152423519,310605,2016-12-27 17:45:28,Ordinary Payment,S-UUJ8-FCAT-ED6A-F49FF,S-UV35-D6WN-NTYC-E6G5A,139.0,1.0
705188505820915078,308470,2016-12-21 18:40:29,Ordinary Payment,S-UUJ8-FCAT-ED6A-F49FF,S-UV35-D6WN-NTYC-E6G5A,37.0,1.0
13353140581209150845,305554,2016-12-13 14:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
5754960846474018909,305554,2016-12-13 14:43:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
7184372435984367966,305554,2016-12-13 14:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
16240860540595734615,292874,2016-11-08 03:29:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
3277652139597031358,292874,2016-11-08 03:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
6614534617707783926,292874,2016-11-08 03:29:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
10667405358690885058,290539,2016-11-01 15:11:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
12689193744156968239,290538,2016-11-01 15:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
12856289407278991844,290538,2016-11-01 15:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
253299511422730631,290538,2016-11-01 15:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
2927110682914857736,290358,2016-11-01 02:26:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
13718443134228670495,290357,2016-11-01 02:06:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,1.0,1.0
220526188689073968,290357,2016-11-01 02:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
1189131564313382501,290357,2016-11-01 02:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
17916203413533502838,288665,2016-10-27 05:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
4762228616705986686,288665,2016-10-27 05:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
9861695700747522519,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
1119783867346124673,287808,2016-10-24 20:47:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,1.0,1.0
3058307202056019960,287751,2016-10-24 16:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
4799617784150082042,287751,2016-10-24 16:19:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
3721060348782895039,287428,2016-10-23 19:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
5265419279266516822,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
17828517286254801082,285719,2016-10-19 00:25:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,1.0,1.0
13565197015284650742,285689,2016-10-18 22:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
8050384449512685984,285689,2016-10-18 22:35:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
8258017186504042566,285689,2016-10-18 22:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
13343016665713702570,285524,2016-10-18 11:37:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
15848387679816078636,285471,2016-10-18 08:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
6958368546646047953,285470,2016-10-18 08:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
11547568552833188373,285422,2016-10-18 04:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
16385255778980344673,285378,2016-10-18 01:31:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,1.0,1.0
2397676635232299082,285317,2016-10-17 21:25:39,Reward Recipient Assignment,S-UUJ8-FCAT-ED6A-F49FF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5108694793524573827,285312,2016-10-17 21:07:51,Reward Recipient Assignment,S-UUJ8-FCAT-ED6A-F49FF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11870825880719256152,285307,2016-10-17 20:49:00,Reward Recipient Assignment,S-UUJ8-FCAT-ED6A-F49FF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12549866436955058163,285302,2016-10-17 20:34:59,Reward Recipient Assignment,S-UUJ8-FCAT-ED6A-F49FF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8578748260018397678,285300,2016-10-17 20:23:14,Ordinary Payment,S-UUJ8-FCAT-ED6A-F49FF,S-BBAQ-GF7D-Z6LX-3U7B6,3.0,1.0
6410198788718185036,285296,2016-10-17 20:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
4201226419166118598,285295,2016-10-17 20:04:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
14264708359500030758,285294,2016-10-17 20:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
5376104230296594094,285294,2016-10-17 20:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
7502008214347291135,285269,2016-10-17 18:36:23,Ordinary Payment,S-UUJ8-FCAT-ED6A-F49FF,S-XPRH-53PJ-C8P5-FXRJH,2.0,1.0
1881431043963935703,284972,2016-10-16 22:33:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
3307854691467682700,284972,2016-10-16 22:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
5389167122166471754,284972,2016-10-16 22:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
3155350390807974021,284880,2016-10-16 16:36:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,1.0,1.0
10798689311887282209,284863,2016-10-16 15:35:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
12460174593149337052,284683,2016-10-16 03:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
17492835889871512216,284683,2016-10-16 03:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
1906726971367511378,284683,2016-10-16 03:14:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
5075155538172716792,284683,2016-10-16 03:14:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
15841586516883688152,284654,2016-10-16 01:09:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
3890362515168756521,284653,2016-10-16 01:04:36,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UUJ8-FCAT-ED6A-F49FF,4.0,1.0
2268249558101440285,284632,2016-10-15 23:56:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UUJ8-FCAT-ED6A-F49FF,2.0,1.0
12499965151581246830,283308,2016-10-12 07:09:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
14238949286470989159,283214,2016-10-12 00:27:25,Account Update,S-UUJ8-FCAT-ED6A-F49FF,,0.0,1.0
7170804101001796849,283209,2016-10-12 00:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUJ8-FCAT-ED6A-F49FF,5.0,1.0
17135503467900456564,283205,2016-10-12 00:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UUJ8-FCAT-ED6A-F49FF,3.0,1.0
