ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFZU-D22C-M76N-99A2G,1e-08,0.7791
9288721665225638804,502649,2018-06-18 07:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,7.68015238,1.0
5512016818781631119,500132,2018-06-11 05:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,8.02585827,1.0
11542916458086567748,497597,2018-06-04 03:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,27.91822392,1.0
17389168240153605808,495058,2018-05-28 00:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,20.98204477,1.0
10294516516365735325,492530,2018-05-20 23:01:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,37.59494845,1.0
7394520491670200180,490018,2018-05-13 22:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,48.05134428,1.0
14512473348716089325,487502,2018-05-06 21:41:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,70.07637771,1.0
1827164922376991213,484976,2018-04-29 19:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,579.30870018,1.0
18005447459760169869,484683,2018-04-29 00:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,25.77737431,1.0
10692825366965182251,482157,2018-04-21 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,56.10145244,1.0
10259888376598297505,479607,2018-04-14 18:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,11.71157534,1.0
836705650817301312,477093,2018-04-07 18:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,13.42711822,1.0
13510316028195737022,474566,2018-03-31 16:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,27.21761388,1.0
690617484334671119,472045,2018-03-24 15:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,31.4674432,1.0
7052959871588566275,469517,2018-03-17 13:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,21.33358851,1.0
15714126051586955347,467001,2018-03-10 12:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,53.13799101,1.0
3060148981703080285,464475,2018-03-03 10:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,41.10346516,1.0
7260906947863081473,461951,2018-02-24 09:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,257.66815535,1.0
16118423682855279862,459807,2018-02-18 09:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,41.95229168,1.0
9511530664834740330,457289,2018-02-11 08:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,146.76965182,1.0
5775223141100146310,454768,2018-02-04 07:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,543.2655654,1.0
2059999277368364431,453794,2018-02-01 13:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,1.27880564,1.0
10109523887604787347,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,5.31749379,1.0
17715481444775591611,437554,2017-12-18 03:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,40.63337615,1.0
11034636978622218881,435006,2017-12-11 01:00:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,61.42510967,1.0
2406348958505891989,432488,2017-12-04 00:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,49.31760838,1.0
9566091301932382935,429962,2017-11-26 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,44.74554913,1.0
1337990151046410547,427403,2017-11-19 18:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,125.01476464,1.0
7034197425476613559,424855,2017-11-12 16:05:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,56.21099913,1.0
11745832614621545579,422330,2017-11-05 14:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,38.30320034,1.0
55057441953227466,419802,2017-10-29 13:07:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,40.91403754,1.0
14454136803072261147,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,68.75644151,1.0
12689921657181990566,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,74.51179028,1.0
7695599899185353020,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,42.87961912,1.0
378988390590393777,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,92.12215451,1.0
2711540521125472003,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,0.00031626,1.0
6189344604580276405,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DFZU-D22C-M76N-99A2G,21.27200606,1.0
3389073770602290677,405600,2017-09-19 18:53:47,Reward Recipient Assignment,S-DFZU-D22C-M76N-99A2G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13172111873337117280,403092,2017-09-12 18:52:40,Account Update,S-DFZU-D22C-M76N-99A2G,,0.0,1.0
14309739342114933794,403088,2017-09-12 18:39:51,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-DFZU-D22C-M76N-99A2G,4.0,1.0
14374067902034744363,403031,2017-09-12 14:34:58,Reward Recipient Assignment,S-DFZU-D22C-M76N-99A2G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15431368205546011682,402766,2017-09-11 20:47:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DFZU-D22C-M76N-99A2G,1.0,1.0
