ID,Height,timestamp,Type,From,To,Amount,Fee
17247165118303969267,558679,2018-11-22 02:46:14,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-3TJW-R7K4-BAJ3-E2VZG,65.34013929,0.00735
10597953170611628826,557566,2018-11-18 23:18:24,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
13801826865811106481,557565,2018-11-18 23:11:57,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
5175271494844475761,557565,2018-11-18 23:11:57,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
11325213390892457283,557564,2018-11-18 23:11:41,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.00735
7601350453806493442,557564,2018-11-18 23:11:41,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.00735
15364877935116109445,557561,2018-11-18 23:06:34,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.00735
16429601519413506111,557556,2018-11-18 22:55:47,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
6228972249562445985,557556,2018-11-18 22:55:47,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
16022415919291275202,557554,2018-11-18 22:53:18,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
360000393484399984,557554,2018-11-18 22:53:18,Ordinary Payment,S-KT27-EUT9-F9KK-FZUN8,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.0147
7246070890312621132,557554,2018-11-18 22:53:18,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
14154520638796387729,557553,2018-11-18 22:52:48,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.0147
6660528347448013190,557553,2018-11-18 22:52:48,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.00735
16025151181455302212,557551,2018-11-18 22:40:33,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.05145
5566336041353671763,557551,2018-11-18 22:40:33,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.0147
13985512294560908394,557541,2018-11-18 22:11:21,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0147
16722144606103360332,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.0147
14335725433893808487,557539,2018-11-18 22:07:08,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.0147
16321694261091213400,557538,2018-11-18 21:59:20,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.02205
16513838049059514626,557538,2018-11-18 21:59:20,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.02205
2648944668039746757,557538,2018-11-18 21:59:20,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0147
7255195357502554602,557537,2018-11-18 21:56:20,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.02205
4547307672885225415,557536,2018-11-18 21:52:13,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0294
8864713819814470514,557536,2018-11-18 21:52:13,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-3X9J-5HG4-56YD-5GJVC,0.00735,0.0294
9162217343521350357,557535,2018-11-18 21:51:08,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.0294
15933526642208485613,557526,2018-11-18 21:17:13,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-2JWH-QAQY-K5JU-2XJVS,0.00735,0.03675
4142635937712701140,557526,2018-11-18 21:17:13,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.03675
14820505305724140635,557525,2018-11-18 21:15:58,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0441
6319097443115947375,557525,2018-11-18 21:15:58,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0441
17813666618586953136,557480,2018-11-18 18:19:24,Ordinary Payment,S-7US5-4R68-N5YB-8Q7R2,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.0588
7607075201967774201,557354,2018-11-18 09:46:44,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.05145
4712998743530141173,557337,2018-11-18 08:47:15,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.05145
11170438356111034428,557336,2018-11-18 08:43:05,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.05145
5010397010584865761,557292,2018-11-18 04:53:31,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.02205
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-T5J5-QRJW-EQF3-HY22G,0.7003844,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-T5J5-QRJW-EQF3-HY22G,1.86088035,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-T5J5-QRJW-EQF3-HY22G,1.26228593,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-T5J5-QRJW-EQF3-HY22G,1.37907502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-T5J5-QRJW-EQF3-HY22G,1.54968182,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-T5J5-QRJW-EQF3-HY22G,0.68870109,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-T5J5-QRJW-EQF3-HY22G,0.60063612,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-T5J5-QRJW-EQF3-HY22G,3.55188614,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-T5J5-QRJW-EQF3-HY22G,0.00760302,0.0147
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-T5J5-QRJW-EQF3-HY22G,2.56843131,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-T5J5-QRJW-EQF3-HY22G,0.21752224,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-T5J5-QRJW-EQF3-HY22G,0.30640188,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-T5J5-QRJW-EQF3-HY22G,0.41183742,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-T5J5-QRJW-EQF3-HY22G,0.37726693,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-T5J5-QRJW-EQF3-HY22G,1.43639186,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-T5J5-QRJW-EQF3-HY22G,0.40089312,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-T5J5-QRJW-EQF3-HY22G,3.3052642,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-T5J5-QRJW-EQF3-HY22G,1.09268177,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,,3.3921272,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-T5J5-QRJW-EQF3-HY22G,1.81971755,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-T5J5-QRJW-EQF3-HY22G,0.73113337,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-T5J5-QRJW-EQF3-HY22G,1.02694082,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-T5J5-QRJW-EQF3-HY22G,1.8688607,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-T5J5-QRJW-EQF3-HY22G,1.38039467,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-T5J5-QRJW-EQF3-HY22G,0.90130985,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-T5J5-QRJW-EQF3-HY22G,2.11991109,0.00735
8773310435125356413,542620,2018-10-08 03:39:04,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-T5J5-QRJW-EQF3-HY22G,3.88149555,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-T5J5-QRJW-EQF3-HY22G,0.81118893,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-T5J5-QRJW-EQF3-HY22G,1.26631976,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-T5J5-QRJW-EQF3-HY22G,0.28181768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-T5J5-QRJW-EQF3-HY22G,0.96430803,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T5J5-QRJW-EQF3-HY22G,0.0486335,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-T5J5-QRJW-EQF3-HY22G,0.29642401,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-T5J5-QRJW-EQF3-HY22G,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-T5J5-QRJW-EQF3-HY22G,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-T5J5-QRJW-EQF3-HY22G,0.53744614,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-T5J5-QRJW-EQF3-HY22G,0.61429225,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-T5J5-QRJW-EQF3-HY22G,1.17076571,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-T5J5-QRJW-EQF3-HY22G,0.72833723,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-T5J5-QRJW-EQF3-HY22G,1.23023854,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-T5J5-QRJW-EQF3-HY22G,1.20225634,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-T5J5-QRJW-EQF3-HY22G,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-T5J5-QRJW-EQF3-HY22G,1.44681662,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-T5J5-QRJW-EQF3-HY22G,0.30955929,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-T5J5-QRJW-EQF3-HY22G,0.90401583,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-T5J5-QRJW-EQF3-HY22G,2.27680323,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-T5J5-QRJW-EQF3-HY22G,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-T5J5-QRJW-EQF3-HY22G,0.8785398,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-T5J5-QRJW-EQF3-HY22G,0.49515226,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-T5J5-QRJW-EQF3-HY22G,1.12876874,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-T5J5-QRJW-EQF3-HY22G,0.94193725,0.02205
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-T5J5-QRJW-EQF3-HY22G,2.62855544,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-T5J5-QRJW-EQF3-HY22G,1.76137484,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-T5J5-QRJW-EQF3-HY22G,2.49478717,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-T5J5-QRJW-EQF3-HY22G,1.17749671,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-T5J5-QRJW-EQF3-HY22G,1.2509544,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-T5J5-QRJW-EQF3-HY22G,1.01271877,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-T5J5-QRJW-EQF3-HY22G,0.45012528,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-T5J5-QRJW-EQF3-HY22G,1.64401358,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-T5J5-QRJW-EQF3-HY22G,1.86396462,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-T5J5-QRJW-EQF3-HY22G,0.55440128,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-T5J5-QRJW-EQF3-HY22G,3.24585304,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-T5J5-QRJW-EQF3-HY22G,0.26071073,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-T5J5-QRJW-EQF3-HY22G,1.62399912,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-T5J5-QRJW-EQF3-HY22G,1.14111462,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-T5J5-QRJW-EQF3-HY22G,0.62012531,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-T5J5-QRJW-EQF3-HY22G,0.24751267,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-T5J5-QRJW-EQF3-HY22G,0.07928205,0.0147
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-T5J5-QRJW-EQF3-HY22G,1.03110062,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-T5J5-QRJW-EQF3-HY22G,0.09714589,0.0147
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-T5J5-QRJW-EQF3-HY22G,0.54726586,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-T5J5-QRJW-EQF3-HY22G,0.47262826,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-T5J5-QRJW-EQF3-HY22G,0.14338958,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-T5J5-QRJW-EQF3-HY22G,1.42258968,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-T5J5-QRJW-EQF3-HY22G,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-T5J5-QRJW-EQF3-HY22G,1.1599819,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-T5J5-QRJW-EQF3-HY22G,1.90635872,0.0147
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T5J5-QRJW-EQF3-HY22G,10.0055495,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-T5J5-QRJW-EQF3-HY22G,0.12483582,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-T5J5-QRJW-EQF3-HY22G,0.12310126,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-T5J5-QRJW-EQF3-HY22G,0.75236024,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-T5J5-QRJW-EQF3-HY22G,0.39792476,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-T5J5-QRJW-EQF3-HY22G,0.65572847,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-T5J5-QRJW-EQF3-HY22G,0.73020369,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-T5J5-QRJW-EQF3-HY22G,0.44995758,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-T5J5-QRJW-EQF3-HY22G,1.43962369,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-T5J5-QRJW-EQF3-HY22G,1.39021427,0.0147
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-T5J5-QRJW-EQF3-HY22G,0.89150103,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-T5J5-QRJW-EQF3-HY22G,2.08422897,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-T5J5-QRJW-EQF3-HY22G,0.53874108,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-T5J5-QRJW-EQF3-HY22G,1.80991647,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-T5J5-QRJW-EQF3-HY22G,7.20145274,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-T5J5-QRJW-EQF3-HY22G,0.60838983,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-T5J5-QRJW-EQF3-HY22G,0.4541246,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-T5J5-QRJW-EQF3-HY22G,0.24482904,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-T5J5-QRJW-EQF3-HY22G,4.13068718,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-T5J5-QRJW-EQF3-HY22G,0.95569747,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-T5J5-QRJW-EQF3-HY22G,4.71590506,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-T5J5-QRJW-EQF3-HY22G,0.39808397,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-T5J5-QRJW-EQF3-HY22G,4.65561677,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-T5J5-QRJW-EQF3-HY22G,0.76845449,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-T5J5-QRJW-EQF3-HY22G,2.32763501,0.0294
12776916557578351023,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-T5J5-QRJW-EQF3-HY22G,3.00514315,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-T5J5-QRJW-EQF3-HY22G,2.28657942,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-T5J5-QRJW-EQF3-HY22G,0.02393197,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-T5J5-QRJW-EQF3-HY22G,0.94495514,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-T5J5-QRJW-EQF3-HY22G,1.24073738,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-T5J5-QRJW-EQF3-HY22G,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-T5J5-QRJW-EQF3-HY22G,0.19925838,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-T5J5-QRJW-EQF3-HY22G,1.59657919,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-T5J5-QRJW-EQF3-HY22G,0.81273278,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-T5J5-QRJW-EQF3-HY22G,2.71775789,0.0441
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-T5J5-QRJW-EQF3-HY22G,0.49587624,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-T5J5-QRJW-EQF3-HY22G,2.99184578,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-T5J5-QRJW-EQF3-HY22G,4.08813922,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-T5J5-QRJW-EQF3-HY22G,4.90635882,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,,557.91975288,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-T5J5-QRJW-EQF3-HY22G,7.89810664,0.0294
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-T5J5-QRJW-EQF3-HY22G,2.41424079,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-T5J5-QRJW-EQF3-HY22G,2.93659213,0.0147
